siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804142,00011,21080414200011,O,1983-03-01,01,2021,,2023-11-27T13:19:33,true,3,,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260804117,00018,26080411700018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
313064628,00024,31306462800024,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,3,,25,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.604992,49.401271,0.94,housenumber,25 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00025,G,25 RUE DE SAINT AMAND,
319821922,00022,31982192200022,O,2022-05-01,,,,2023-06-03T11:36:31,true,1,,,,LD,LE CHAUFFOUR,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.11Z,NAFRev2,N,4.602343,49.405125,0.93,street,Le Chauffour 08400 Tourcelles-Chaumont,08455_bewxxn,G,LE CHAUFFOUR,
326022217,00029,32602221700029,O,1994-04-06,NN,,,2019-11-14T14:00:16,true,6,,11,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90A,NAFRev2,N,4.607293,49.401772,0.94,housenumber,11 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00011,G,11 RUE DE SAINT AMAND,
330240482,00019,33024048200019,O,1983-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330240482,00027,33024048200027,O,2001-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342309382,00030,34230938200030,O,2011-06-27,,,,2021-02-23T10:57:51,true,1,,19,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,81.30Z,NAFRev2,N,4.605615,49.401375,0.93,housenumber,19 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00019,G,19 RUE DE SAINT AMAND,
391376555,00044,39137655500044,O,2003-12-18,02,2021,,2023-11-27T13:33:39,true,3,,,,,GRANDE RUE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.605451,49.401453,0.51,street,Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025,G,RUE DE SAINT AMAND,
395180961,00017,39518096100017,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411808405,00012,41180840500012,O,1997-04-01,,,,2019-11-14T14:00:16,false,3,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422093989,00016,42209398900016,O,1999-02-01,,,,2019-11-14T14:00:16,true,1,,,,,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
440047710,00015,44004771000015,O,2001-11-15,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,50.1Z,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
442161741,00016,44216174100016,O,2001-11-15,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,74.1J,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
444828818,00013,44482881800013,O,2003-01-15,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE LA MAIRIE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
487857005,00010,48785700500010,O,2005-12-10,,,,2019-11-14T14:00:16,true,2,,,,,GRANDE RUE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.605451,49.401453,0.51,street,Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025,G,RUE DE SAINT AMAND,
491436259,00023,49143625900023,O,2007-11-15,,,,2019-11-14T14:00:16,false,2,,,,RUE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,96.09Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
503756553,00015,50375655300015,O,2008-04-01,,,,2019-12-19T08:07:34,true,2,,,,,CHEZ MR ET MME LACOURT,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512599499,00013,51259949900013,P,2009-05-20,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURCELLES-CHAUMONT,,[ND],08455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-05,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
514085919,00017,51408591900017,O,2009-07-31,,,,2019-11-14T14:00:16,true,1,,25,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,4.604992,49.401271,0.93,housenumber,25 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00025,G,25 RUE DE SAINT AMAND,
750434813,00028,75043481300028,O,2017-09-21,,,,2021-05-19T09:01:15,false,2,,17,,RUE,DE ST AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,4.605998,49.401438,0.84,housenumber,17 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00017,G,17 RUE DE SAINT AMAND,
750448144,00022,75044814400022,O,2015-05-25,,,,2023-03-29T13:40:28,false,1,,13,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.99A,NAFRev2,N,4.606779,49.401631,0.94,housenumber,13 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00013,G,13 RUE DE SAINT AMAND,
786515627,00010,78651562700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,MAZAGRAN,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,0.1587288,45.6522502,0.89,poi.bar,Le Mazagran (Bar) Angoulême,https://osm.org/way/64570228,G,,
794951558,00012,79495155800012,O,1997-01-22,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RUE,PRINCIPALE,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,1997-01-22,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
801918244,00014,80191824400014,O,2014-05-02,,,,2019-11-14T14:00:16,true,1,,18,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,ARGONNE SERVICES,96.09Z,NAFRev2,N,4.605451,49.401453,0.94,housenumber,18 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00018,G,18 RUE DE SAINT AMAND,
803409762,00017,80340976200017,O,2014-04-01,11,2021,,2023-11-27T14:38:17,true,1,,14,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,SARL THIB'TRANSPORT,49.41B,NAFRev2,O,4.606624,49.401707,0.93,housenumber,14 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00014,G,14 RUE DE SAINT AMAND,
808608616,00013,80860861600013,O,2014-12-03,,,,2019-11-14T14:00:16,true,1,,14,,RUE,SAINT-AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,4.606624,49.401707,0.93,housenumber,14 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00014,G,14 RUE DE SAINT AMAND,
820585818,00017,82058581800017,O,2016-06-01,,,,2021-02-23T17:39:33,true,1,,,,,FERME DU CHAUFFOUR,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.61Z,NAFRev2,N,4.602343,49.405125,0.53,street,Le Chauffour 08400 Tourcelles-Chaumont,08455_bewxxn,G,LE CHAUFFOUR,
824288435,00012,82428843500012,O,2016-11-14,,,,2023-04-17T15:22:15,true,1,,4,,IMP,DU LAVOIR,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.99A,NAFRev2,N,4.605044,49.40172,0.82,housenumber,4 Impasse du Lavoir 08400 Tourcelles-Chaumont,08455_0015_00004,G,4 IMPASSE DU LAVOIR,
880009584,00017,88000958400017,O,2019-12-16,,,2562BZ,2019-12-20T19:33:09,true,1,,12,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,MG MULTI SERVICES,33.20A,NAFRev2,N,4.607094,49.401831,0.93,housenumber,12 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00012,G,12 RUE DE SAINT AMAND,
903573194,00011,90357319400011,O,2021-06-02,,,9529ZC,2021-09-28T08:53:49,true,1,,18,,RUE,SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,CHEZ DIDINE,95.29Z,NAFRev2,N,4.605451,49.401453,0.93,housenumber,18 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00018,G,18 RUE DE SAINT AMAND,
909806036,00010,90980603600010,O,2022-01-24,,,7410ZP,2022-02-01T07:59:57,true,1,,22,,RUE,DE SAINT AMAND,08400,TOURCELLES-CHAUMONT,,,08455,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,ART'RESINEB&M,16.29Z,NAFRev2,N,4.603708,49.401527,0.94,housenumber,22 Rue de Saint Amand 08400 Tourcelles-Chaumont,08455_0025_00022,G,22 RUE DE SAINT AMAND,
