id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307725,2021-01-18,000001,Vente,270000,2,,ALL DES BERGERONNETTES,0040,77230,77322,Moussy-le-Neuf,77,,,77322000AS0108,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,649,2.605127,49.059175
2021-1308017,2021-01-25,000001,Vente,315000,4,,RUE SAINTE OPPORTUNE,0666,77230,77322,Moussy-le-Neuf,77,,,77322000AV0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,2.602881,49.067503
2021-1308294,2021-02-09,000001,Vente,288000,5,,RUE PASTEUR,0620,77230,77322,Moussy-le-Neuf,77,,,77322000AT0043,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,422,2.601358,49.065428
2021-1308363,2021-02-10,000001,Vente,329000,14,,ALL DES GENETS,0280,77230,77322,Moussy-le-Neuf,77,,,77322000AV0137,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,918,2.601743,49.071067
2021-1308363,2021-02-10,000001,Vente,329000,,,LA FESSINE,B021,77230,77322,Moussy-le-Neuf,77,,,77322000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.601657,49.071356
2021-1308479,2021-02-08,000001,Vente,237000,9,,RUE DU MARAIS,0444,77230,77322,Moussy-le-Neuf,77,,,77322000AT0319,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,156,2.598265,49.064707
2021-1308479,2021-02-08,000001,Vente,237000,9,,RUE DU MARAIS,0444,77230,77322,Moussy-le-Neuf,77,,,77322000AT0319,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.598265,49.064707
2021-1308601,2021-02-19,000001,Vente,180000,18,,RUE DE L EGLISE,0240,77230,77322,Moussy-le-Neuf,77,,,77322000AT0570,,,20,50.22,,,,,,,,,1,2,Appartement,50,3,,,,,,2.603893,49.064406
2021-1309218,2021-03-15,000001,Vente,335000,2,,RUE CAMBACERES,0100,77230,77322,Moussy-le-Neuf,77,,,77322000AT0282,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,561,2.600488,49.064504
2021-1309407,2021-03-16,000001,Vente,337500,23,,RUE DES AMARANTES,0023,77230,77322,Moussy-le-Neuf,77,,,77322000AW0219,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,405,2.609552,49.061193
2021-1309771,2021-03-24,000002,Vente,91939.3,,,MORIANPRE,B048,77230,77322,Moussy-le-Neuf,77,,,77322000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,48729,2.613483,49.061224
2021-1310108,2021-04-08,000001,Vente,346096,16,,RUE DE L ALEVINIER,0018,77230,77322,Moussy-le-Neuf,77,,,77322000AT0530,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,280,2.600151,49.064898
2021-1310372,2021-04-12,000001,Vente,385000,4,,RLE DU PUITS GUY,0660,77230,77322,Moussy-le-Neuf,77,,,77322000AS0004,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,498,2.60189,49.062647
2021-1310443,2021-04-16,000001,Vente,240000,42,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0214,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,246,2.60446,49.071421
2021-1310528,2021-04-23,000001,Vente,295000,34,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0454,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,371,2.604055,49.072524
2021-1311039,2021-04-30,000001,Vente,130000,39,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0177,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,404,2.604029,49.071647
2021-1311697,2021-05-25,000001,Vente,302000,22,A,RUE DE LAMPEZARD,0400,77230,77322,Moussy-le-Neuf,77,,,77322000AT0600,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,468,2.59842,49.066321
2021-1312041,2021-06-14,000001,Vente,291000,12,,RUE DES EGLANTIERS,0220,77230,77322,Moussy-le-Neuf,77,,,77322000AV0100,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,520,2.603271,49.069217
2021-1312041,2021-06-14,000001,Vente,291000,12,,RUE DES EGLANTIERS,0220,77230,77322,Moussy-le-Neuf,77,,,77322000AV0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.603271,49.069217
2021-1312041,2021-06-14,000001,Vente,291000,12,,RUE DES EGLANTIERS,0220,77230,77322,Moussy-le-Neuf,77,,,77322000AV0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.603271,49.069217
2021-1312687,2021-06-23,000001,Vente,320000,10,,RUE DU PRE DE L'ENCENS,0651,77230,77322,Moussy-le-Neuf,77,,,77322000AV0344,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.606198,49.06912
2021-1312687,2021-06-23,000001,Vente,320000,10,,RUE DU PRE DE L'ENCENS,0651,77230,77322,Moussy-le-Neuf,77,,,77322000AV0344,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,108,2.606198,49.06912
2021-1312991,2021-07-06,000001,Vente,145000,2,,RUE DE L EGLISE,0240,77230,77322,Moussy-le-Neuf,77,,,77322000AT0560,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.603319,49.064076
2021-1313190,2021-06-28,000001,Vente,420000,5,,RUE DES COQUELICOTS,0190,77230,77322,Moussy-le-Neuf,77,,,77322000AW0029,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.610336,49.058807
2021-1313190,2021-06-28,000001,Vente,420000,5,,RUE DES COQUELICOTS,0190,77230,77322,Moussy-le-Neuf,77,,,77322000AW0029,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,197,2.610336,49.058807
2021-1313496,2021-07-01,000001,Vente,399000,24,,RUE DES EGLANTIERS,0220,77230,77322,Moussy-le-Neuf,77,,,77322000AV0375,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,636,2.604945,49.069959
2021-1313792,2021-07-26,000001,Vente,278225,36,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0203,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,462,2.604165,49.072588
2021-1313792,2021-07-26,000001,Vente,278225,36,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.604165,49.072588
2021-1313956,2021-07-26,000001,Vente,280800,16,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.603437,49.070405
2021-1313956,2021-07-26,000001,Vente,280800,16,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0228,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,343,2.603437,49.070405
2021-1313956,2021-07-26,000001,Vente,280800,16,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0230,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.603523,49.070367
2021-1314144,2021-07-29,000001,Vente,183800,9002,,RUE DE L EGLISE,0240,77230,77322,Moussy-le-Neuf,77,,,77322000AT0570,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603893,49.064406
2021-1314144,2021-07-29,000001,Vente,183800,18,,RUE DE L EGLISE,0240,77230,77322,Moussy-le-Neuf,77,,,77322000AT0570,,,19,50.31,,,,,,,,,1,2,Appartement,50,3,,,,,,2.603893,49.064406
2021-1314191,2021-07-29,000001,Vente,282500,9,,RUE DES ORMES,0600,77230,77322,Moussy-le-Neuf,77,,,77322000AV0108,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,242,2.602986,49.069762
2021-1314191,2021-07-29,000001,Vente,282500,9,,RUE DES ORMES,0600,77230,77322,Moussy-le-Neuf,77,,,77322000AV0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.602986,49.069762
2021-1314205,2021-08-02,000001,Vente,295000,29,,RUE DES MARGUERITES,0447,77230,77322,Moussy-le-Neuf,77,,,77322000AW0239,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,209,2.609084,49.0601
2021-1314362,2021-07-27,000001,Vente,280000,6,,RUE DES MARGUERITES,0447,77230,77322,Moussy-le-Neuf,77,,,77322000AW0251,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,2.607953,49.06021
2021-1314528,2021-08-02,000001,Vente,249000,33,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0180,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,408,2.603822,49.071425
2021-1314528,2021-08-02,000001,Vente,249000,33,,AV DU BOIS,0080,77230,77322,Moussy-le-Neuf,77,,,77322000AV0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.603822,49.071425
2021-1314766,2021-08-20,000001,Vente,260000,12,,RUE DU CLOS DES CROSNIERS,0180,77230,77322,Moussy-le-Neuf,77,,,77322000AT0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,2.600374,49.063056
2021-1314766,2021-08-20,000001,Vente,260000,12,,RUE DU CLOS DES CROSNIERS,0180,77230,77322,Moussy-le-Neuf,77,,,77322000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.600374,49.063056
2021-1314791,2021-08-17,000001,Vente,274000,32,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0199,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,258,2.603784,49.072283
2021-1314791,2021-08-17,000001,Vente,274000,32,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.603784,49.072283
2021-1314791,2021-08-17,000001,Vente,274000,32,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0200,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.60387,49.072335
2021-1314953,2021-08-11,000001,Vente,285200,41,,RUE DES MARGUERITES,0447,77230,77322,Moussy-le-Neuf,77,,,77322000AW0012,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,234,2.609593,49.059786
2021-1314966,2021-08-31,000001,Vente,457000,7,,RLE DE PATRAS,0640,77230,77322,Moussy-le-Neuf,77,,,77322000AT0109,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,987,2.602968,49.065509
2021-1315338,2021-08-30,000001,Vente,147500,16,,RUE DE L EGLISE,0240,77230,77322,Moussy-le-Neuf,77,,,77322000AT0570,,,5,38.16,,,,,,,,,1,2,Appartement,38,2,,,,,,2.603893,49.064406
2021-1315887,2021-09-21,000001,Vente,295000,5,,ALL DES ALOUETTES,0020,77230,77322,Moussy-le-Neuf,77,,,77322000AS0124,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,726,2.603862,49.058844
2021-1315961,2021-09-22,000001,Vente,260000,7,,RUE SAINTE OPPORTUNE,0666,77230,77322,Moussy-le-Neuf,77,,,77322000AV0068,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,643,2.603637,49.067863
2021-1318439,2021-10-29,000001,Vente,310000,20,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.603379,49.071829
2021-1318439,2021-10-29,000001,Vente,310000,20,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0193,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,428,2.603379,49.071829
2021-1319045,2021-11-25,000001,Vente,390000,9,,RUE DE LAMPEZARD,0400,77230,77322,Moussy-le-Neuf,77,,,77322000AV0291,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,553,2.600048,49.067601
2021-1319045,2021-11-25,000001,Vente,390000,9,,RUE DE LAMPEZARD,0400,77230,77322,Moussy-le-Neuf,77,,,77322000AV0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.600048,49.067601
2021-1319066,2021-11-25,000001,Vente,198500,33,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.603364,49.072365
2021-1319066,2021-11-25,000001,Vente,198500,33,,RUE DES GRANDES NOUES,0320,77230,77322,Moussy-le-Neuf,77,,,77322000AV0165,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,307,2.603364,49.072365
2021-1319081,2021-06-25,000001,Vente,4500,,,,,,77322,Moussy-le-Neuf,77,,,77322000AT0160,,2,,,,,,,,,,,0,,,,,,,,,,2.605357,49.06464
2021-1319275,2021-11-19,000001,Vente,293077,8,,RUE DE LAMAZE,0380,77230,77322,Moussy-le-Neuf,77,,,77322000AT0141,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.603781,49.06469
2021-1319335,2021-11-19,000001,Vente,76923,8,,RUE DE LAMAZE,0380,77230,77322,Moussy-le-Neuf,77,,,77322000AT0143,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,49,,
2021-1319674,2021-12-06,000001,Vente,290000,19,,RUE DES AMARANTES,0023,77230,77322,Moussy-le-Neuf,77,,,77322000AW0217,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,408,2.60992,49.061411
2021-1320161,2021-12-13,000001,Vente,362500,27,,RUE DU CLOS DES CROSNIERS,0180,77230,77322,Moussy-le-Neuf,77,,,77322000AT0237,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,340,2.601027,49.063842
2021-1320440,2021-12-13,000001,Vente,235000,5,,ALL DES GENETS,0280,77230,77322,Moussy-le-Neuf,77,,,77322000AV0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.602399,49.070653
2021-1320440,2021-12-13,000001,Vente,235000,5,,ALL DES GENETS,0280,77230,77322,Moussy-le-Neuf,77,,,77322000AV0132,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,263,2.602399,49.070653
