siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801211,00013,21280121100013,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,3,,,,RUE,DU BOURG,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.87083,48.114301,0.36,street,Rue de Baigneaux 28140 Dambron,28121_0002,G,RUE DE BAIGNEAUX,
212801211,00021,21280121100021,O,1997-02-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,RUE,DU BOURG,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.87083,48.114301,0.36,street,Rue de Baigneaux 28140 Dambron,28121_0002,G,RUE DE BAIGNEAUX,
262855901,00019,26285590100019,O,1996-12-25,,,,2010-06-26T03:07:41,true,2,MAIRIE,,,RUE,DU BOURG,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.87083,48.114301,0.36,street,Rue de Baigneaux 28140 Dambron,28121_0002,G,RUE DE BAIGNEAUX,
316946128,00014,31694612800014,O,1979-01-01,NN,,,2006-10-27T00:53:00,true,3,,,,,USSAUNE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.871774,48.1141,0.9,street,Route d'Ussaune 28140 Dambron,28121_0003,G,ROUTE D USSAUNE,
320588239,00014,32058823900014,O,1981-01-01,00,2018,,2020-08-29T03:43:12,true,5,,20,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.11Z,NAFRev2,O,1.869408,48.112745,0.93,housenumber,20 Grande Rue 28140 Dambron,28121_0006_00020,G,20 GRANDE RUE,
322872805,00013,32287280500013,O,1981-01-01,NN,,,2007-01-18T09:16:01,true,4,,,,,,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323693390,00011,32369339000011,O,,NN,,,,true,1,,,,,,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
323906263,00013,32390626300013,O,1982-01-29,NN,,,2010-04-18T06:07:13,true,3,,,,,,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334501525,00011,33450152500011,O,1986-01-01,NN,,,2008-01-04T20:51:29,true,3,MR PHILIPPE LESAGE,3,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871064,48.113667,0.93,housenumber,3 Grande Rue 28140 Dambron,28121_0006_00003,G,3 GRANDE RUE,
345118699,00015,34511869900015,O,1988-03-01,NN,,,2018-12-01T03:58:03,true,3,,,,LD,USSAUNE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871774,48.1141,0.9,street,Route d'Ussaune 28140 Dambron,28121_0003,G,ROUTE D USSAUNE,
353268428,00037,35326842800037,O,1997-08-01,NN,,,2008-01-04T23:52:24,false,3,,1,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871556,48.113625,0.93,housenumber,1 Grande Rue 28140 Dambron,28121_0006_00001,G,1 GRANDE RUE,
378766638,00019,37876663800019,O,1990-05-21,NN,,,2008-01-04T21:20:39,true,3,,22,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868705,48.112182,0.93,housenumber,22 Grande Rue 28140 Dambron,28121_0006_00022,G,22 GRANDE RUE,
383980810,00014,38398081000014,O,,,,,,true,1,,24,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,74.8K,NAF1993,N,1.868222,48.111858,0.93,housenumber,24 Grande Rue 28140 Dambron,28121_0006_00024,G,24 GRANDE RUE,
384088720,00014,38408872000014,O,1992-01-02,NN,,,,false,4,,6,,RUE,DE LA MAIRIE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,1.87298,48.114349,0.93,housenumber,6 Rue de la Mairie 28140 Dambron,28121_0004_00006,G,6 RUE DE LA MAIRIE,
385409016,00016,38540901600016,O,1992-04-02,12,2018,,2020-08-25T10:22:34,true,4,DAMBRON,4,,RUE,DE L ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.87291,48.113336,0.93,housenumber,4 Rue de l'Orme 28140 Dambron,28121_0005_00004,G,4 RUE DE L ORME,
388120529,00010,38812052900010,O,1992-07-03,,,,,true,3,,1,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.871556,48.113625,0.93,housenumber,1 Grande Rue 28140 Dambron,28121_0006_00001,G,1 GRANDE RUE,
394670855,00011,39467085500011,O,1994-02-13,NN,,,2008-01-04T18:11:15,true,3,,8,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871007,48.11384,0.93,housenumber,8 Grande Rue 28140 Dambron,28121_0006_00008,G,8 GRANDE RUE,
402379374,00018,40237937400018,O,1995-09-12,00,2018,,2020-08-25T10:34:35,true,3,,,,,FERME D'USSAUNE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871774,48.1141,0.63,street,Route d'Ussaune 28140 Dambron,28121_0003,G,ROUTE D USSAUNE,
402579155,00019,40257915500019,O,1995-09-01,NN,,,2014-09-24T03:39:22,true,4,,,,,USSAUNE,28140,DAMBRON,,CIDEX 0708,28121,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,1.871774,48.1141,0.9,street,Route d'Ussaune 28140 Dambron,28121_0003,G,ROUTE D USSAUNE,
402767883,00018,40276788300018,O,1995-10-23,NN,,,2020-02-06T03:49:14,true,3,,14,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.870307,48.11364,0.93,housenumber,14 Grande Rue 28140 Dambron,28121_0006_00014,G,14 GRANDE RUE,
404171175,00015,40417117500015,O,1996-01-15,NN,,,2009-06-27T08:02:26,true,4,,3,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.871064,48.113667,0.93,housenumber,3 Grande Rue 28140 Dambron,28121_0006_00003,G,3 GRANDE RUE,
419056528,00013,41905652800013,O,1972-01-01,01,2018,,2020-08-25T10:44:08,true,4,,22,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.868705,48.112182,0.93,housenumber,22 Grande Rue 28140 Dambron,28121_0006_00022,G,22 GRANDE RUE,
420139495,00014,42013949500014,O,1991-01-01,,,,,true,1,,5,,RUE,DE L ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.873123,48.113402,0.93,housenumber,5 Rue de l'Orme 28140 Dambron,28121_0005_00005,G,5 RUE DE L ORME,
420139503,00015,42013950300015,O,1982-12-31,NN,,,2020-06-11T04:12:24,true,4,,11,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.873423,48.113096,0.93,housenumber,11 Rue de l'Orme 28140 Dambron,28121_0005_00011,G,11 RUE DE L ORME,
420139511,00018,42013951100018,O,1991-01-01,NN,,,2011-02-07T19:49:54,true,4,,,,,LE PEROU,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.890822,48.108907,0.93,street,Le Perou 28140 Dambron,28121_pv8a2x,G,LE PEROU,
420322455,00023,42032245500023,O,2001-01-01,NN,,,2008-01-05T20:39:10,true,3,,6,,RUE,DE LA MAIRIE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87298,48.114349,0.93,housenumber,6 Rue de la Mairie 28140 Dambron,28121_0004_00006,G,6 RUE DE LA MAIRIE,
421860735,00024,42186073500024,O,2002-04-26,NN,,,2008-01-05T00:13:08,true,3,,6,,RUE,DE LA MAIRIE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.87298,48.114349,0.93,housenumber,6 Rue de la Mairie 28140 Dambron,28121_0004_00006,G,6 RUE DE LA MAIRIE,
439751603,00010,43975160300010,O,2001-11-01,NN,,,2008-01-05T21:08:09,true,3,,7,,RUE,DE L ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.873354,48.113287,0.93,housenumber,7 Rue de l'Orme 28140 Dambron,28121_0005_00007,G,7 RUE DE L ORME,
442492740,00018,44249274000018,O,2002-06-15,NN,,,2006-10-31T03:25:27,true,3,,,,,,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449241389,00021,44924138900021,O,2005-04-01,NN,,,2010-04-18T10:03:04,true,5,,17,,RTE,D' USSAUNE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,80.10Z,NAFRev2,O,1.872425,48.114814,0.82,housenumber,17 Route d'Ussaune 28140 Dambron,28121_0003_00017,G,17 ROUTE D USSAUNE,
449704212,00017,44970421200017,O,2003-06-26,NN,,,2019-10-08T03:39:48,false,4,,24,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,1.868222,48.111858,0.93,housenumber,24 Grande Rue 28140 Dambron,28121_0006_00024,G,24 GRANDE RUE,
452922321,00016,45292232100016,O,2004-03-01,NN,,,2012-04-18T05:35:45,true,4,,3,,RUE,DE BAIGNEAUX,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.870531,48.114489,0.93,housenumber,3 Rue de Baigneaux 28140 Dambron,28121_0002_00003,G,3 RUE DE BAIGNEAUX,
485114441,00010,48511444100010,O,2005-09-01,,,,2016-01-12T00:26:23,true,2,,8,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.872371,48.112441,0.93,housenumber,8 Rue de l'Orme 28140 Dambron,28121_0005_00008,G,8 RUE DE L ORME,
503181125,00017,50318112500017,O,2008-03-01,00,2018,,2020-08-25T10:16:11,true,2,,3,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.871064,48.113667,0.93,housenumber,3 Grande Rue 28140 Dambron,28121_0006_00003,G,3 GRANDE RUE,
511338758,00010,51133875800010,O,2009-04-06,,,,2012-11-10T00:39:59,true,2,,3,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.11Z,NAFRev2,N,1.873349,48.113706,0.93,housenumber,3 Rue de l'Orme 28140 Dambron,28121_0005_00003,G,3 RUE DE L ORME,
519897813,00019,51989781300019,O,2010-02-01,,,,2012-11-10T01:44:10,true,1,,2,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.22A,NAFRev2,N,1.871237,48.114005,0.93,housenumber,2 Grande Rue 28140 Dambron,28121_0006_00002,G,2 GRANDE RUE,
521819052,00015,52181905200015,O,2010-04-01,01,2018,,2020-08-25T10:36:06,true,1,,3,,RUE,DE BAIGNEAUX,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,1.870531,48.114489,0.93,housenumber,3 Rue de Baigneaux 28140 Dambron,28121_0002_00003,G,3 RUE DE BAIGNEAUX,
528749633,00012,52874963300012,O,2011-01-01,,,,2013-05-22T04:48:04,true,1,,,,,LE PEROU,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.890822,48.108907,0.93,street,Le Perou 28140 Dambron,28121_pv8a2x,G,LE PEROU,
530406461,00018,53040646100018,O,2011-02-01,NN,,,2018-08-15T03:42:44,true,1,,8,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,1.872371,48.112441,0.93,housenumber,8 Rue de l'Orme 28140 Dambron,28121_0005_00008,G,8 RUE DE L ORME,
752342360,00019,75234236000019,O,2012-06-12,,,,2012-06-25T09:25:23,true,1,,9,,RUE,D'USSAUNE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,96.09Z,NAFRev2,N,1.872154,48.114625,0.76,housenumber,9 Route d'Ussaune 28140 Dambron,28121_0003_00009,G,9 ROUTE D USSAUNE,
775114374,00017,77511437400017,O,1900-01-01,NN,,,2016-01-12T00:30:32,true,3,,20,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.869408,48.112745,0.93,housenumber,20 Grande Rue 28140 Dambron,28121_0006_00020,G,20 GRANDE RUE,
805912664,00010,80591266400010,O,,,,,,true,1,,,,,,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
823690573,00014,82369057300014,O,2016-10-26,,,,2016-11-15T03:58:40,true,1,,18,,,GRANDE RUE,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,01.49Z,NAFRev2,N,1.869525,48.112836,0.93,housenumber,18 Grande Rue 28140 Dambron,28121_0006_00018,G,18 GRANDE RUE,
824135974,00015,82413597400015,O,2017-01-02,,,,2016-12-06T09:56:30,true,1,,9,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90F,NAFRev2,N,1.873888,48.11336,0.93,housenumber,9 Rue de l'Orme 28140 Dambron,28121_0005_00009,G,9 RUE DE L ORME,
843585142,00014,84358514200014,O,2018-10-11,,,,2018-11-05T15:25:47,true,1,,9,,RUE,DE L'ORME,28140,DAMBRON,,,28121,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,86.90F,NAFRev2,N,1.873888,48.11336,0.93,housenumber,9 Rue de l'Orme 28140 Dambron,28121_0005_00009,G,9 RUE DE L ORME,
