siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804332,00010,18680433200010,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200009785,00011,20000978500011,O,2007-07-06,,,,2020-02-04T03:47:32,true,3,MAIRIE,2,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,36.00Z,NAFRev2,N,7.419243,47.576944,0.94,housenumber,2 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00002,G,2 RUE DES FORGERONS,
216802645,00012,21680264500012,O,1983-03-01,02,2017,,2019-11-14T14:00:53,true,4,,,,,,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802645,00020,21680264500020,O,1983-12-21,01,2017,,2019-11-14T14:00:53,false,3,,3,,RUE,DE L'EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES PETITS FILOUS,,,,85.20Z,NAFRev2,N,7.419293,47.576553,0.94,housenumber,3 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00003,G,3 RUE DE L EGLISE,
216802645,00038,21680264500038,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802645,00046,21680264500046,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,7.419293,47.576553,0.94,housenumber,3 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00003,G,3 RUE DE L EGLISE,
266801976,00017,26680197600017,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2002-02-22,F,CCAS,,,,85.3K,NAF1993,N,7.419293,47.576553,0.94,housenumber,3 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00003,G,3 RUE DE L EGLISE,
296802523,00013,29680252300013,O,1985-10-14,01,2016,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.419894,47.579135,0.51,street,Rue des Prairies 68220 Ranspach-le-Haut,68264_0097,G,RUE DES PRAIRIES,
296803927,00015,29680392700015,O,2002-10-10,,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE L'EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.419293,47.576553,0.94,housenumber,3 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00003,G,3 RUE DE L EGLISE,
307097428,00014,30709742800014,O,,,,,2019-11-14T14:00:53,true,1,,62,,RUE,PRINCIPALE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.419894,47.579135,0.33,street,Rue des Prairies 68220 Ranspach-le-Haut,68264_0097,G,RUE DES PRAIRIES,
310322789,00028,31032278900028,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,33,,,GRAND'RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,7.423063,47.579279,0.94,housenumber,33 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00033,G,33 GRAND RUE,
314043381,00016,31404338100016,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES VIGNES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.421602,47.579264,0.94,housenumber,8 Rue des Vignes 68220 Ranspach-le-Haut,68264_0160_00008,G,8 RUE DES VIGNES,
318180825,00016,31818082500016,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1982-11-19,F,,,,,81.21,NAP,N,7.419451,47.576656,0.85,street,Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020,G,RUE DE L EGLISE,
320454333,00032,32045433300032,O,2004-07-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,55.3A,NAFRev1,O,7.419451,47.576656,0.85,street,Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020,G,RUE DE L EGLISE,
321807927,00017,32180792700017,O,,NN,,,2019-11-14T14:00:53,true,1,,62,A,RUE,PRINCIPALE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.419894,47.579135,0.32,street,Rue des Prairies 68220 Ranspach-le-Haut,68264_0097,G,RUE DES PRAIRIES,
324637941,00026,32463794100026,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE BELFORT,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.416692,47.574559,0.53,housenumber,22 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00022,G,22 RUE DE L EGLISE,
326071164,00015,32607116400015,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES VIGNES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.4L,NAF1993,O,7.421602,47.579264,0.94,housenumber,8 Rue des Vignes 68220 Ranspach-le-Haut,68264_0160_00008,G,8 RUE DES VIGNES,
329262802,00013,32926280200013,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE L'EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.418583,47.576159,0.94,housenumber,9 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00009,G,9 RUE DE L EGLISE,
329412001,00037,32941200100037,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,1,C,RUE,DE LA PASSERELLE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,7.422378,47.578046,0.86,housenumber,1 c Rue de la Passerelle 68220 Ranspach-le-Haut,68264_0090_00001_c,G,1 C RUE DE LA PASSERELLE,
332172899,00012,33217289900012,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,15,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.421076,47.578392,0.94,housenumber,15 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00015,G,15 GRAND RUE,
332172899,00020,33217289900020,O,1997-01-01,01,2017,,2019-11-14T14:00:53,true,4,,,,,FERME DU NIEDERFELD,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.425831,47.580254,0.72,street,Rue du Niederfeld 68220 Ranspach-le-Haut,68264_0085,G,RUE DU NIEDERFELD,
332377225,00013,33237722500013,O,1985-01-01,,,,2019-11-14T14:00:53,false,3,,13,,,GRAND'RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.2A,NAF1993,N,7.420776,47.577893,0.94,housenumber,13 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00013,G,13 GRAND RUE,
332377225,00021,33237722500021,O,1996-02-05,NN,,,2019-11-14T14:00:53,true,3,,1,A,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.420706,47.5782,0.83,housenumber,1 a Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00001_a,G,1 A RUE DES MAIRES,
338354517,00017,33835451700017,O,,,,,2019-11-14T14:00:53,true,1,,62,A,RUE,PRINCIPALE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.1A,NAF1993,N,7.419894,47.579135,0.32,street,Rue des Prairies 68220 Ranspach-le-Haut,68264_0097,G,RUE DES PRAIRIES,
353613672,00040,35361367200040,O,2009-12-15,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.81Z,NAFRev2,N,7.420496,47.578677,0.94,housenumber,2 Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00002,G,2 RUE DES MAIRES,
378714844,00016,37871484400016,O,1990-06-15,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.420431,47.578718,0.94,housenumber,5 Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00005,G,5 RUE DES MAIRES,
383182672,00022,38318267200022,O,1992-01-01,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA PASSERELLE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.8F,NAF1993,N,7.42306,47.577576,0.94,housenumber,5 Rue de la Passerelle 68220 Ranspach-le-Haut,68264_0090_00005,G,5 RUE DE LA PASSERELLE,
391343381,00011,39134338100011,O,1993-04-13,NN,,,2019-11-14T14:00:53,true,3,,24,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.422464,47.578873,0.94,housenumber,24 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00024,G,24 GRAND RUE,
391369279,00016,39136927900016,O,1993-03-01,NN,,,2019-11-14T14:00:53,true,3,,2,,,IM DES JARDINS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.421238,47.577263,0.82,housenumber,2 Impasse des Jardins 68220 Ranspach-le-Haut,68264_0060_00002,G,2 IMPASSE DES JARDINS,
391534336,00014,39153433600014,O,1993-03-19,01,2017,,2019-11-14T14:00:53,true,3,,24,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.422464,47.578873,0.94,housenumber,24 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00024,G,24 GRAND RUE,
392211918,00017,39221191800017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,PRINCIPALE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.422603,47.579026,0.39,housenumber,27 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00027,G,27 GRAND RUE,
392211918,00025,39221191800025,O,1999-03-16,,,,2019-11-14T14:00:53,false,2,,6,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4D,NAF1993,N,7.420274,47.577326,0.94,housenumber,6 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00006,G,6 GRAND RUE,
392211918,00033,39221191800033,O,1999-02-01,NN,,,2019-11-14T14:00:53,false,4,,6,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.420274,47.577326,0.94,housenumber,6 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00006,G,6 GRAND RUE,
392211959,00011,39221195900011,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.418592,47.576245,0.94,housenumber,6 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00006,G,6 RUE DE L EGLISE,
402407241,00015,40240724100015,O,1995-10-02,NN,,,2019-11-14T14:00:53,true,1,,57,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,7.425734,47.580808,0.94,housenumber,57 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00057,G,57 GRAND RUE,
403243322,00019,40324332200019,O,1987-03-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.418732,47.577389,0.94,housenumber,6 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00006,G,6 RUE DES FORGERONS,
409842119,00011,40984211900011,O,1996-09-30,,,,2019-11-14T14:00:53,false,3,,6,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,92.7C,NAFRev1,N,7.418732,47.577389,0.94,housenumber,6 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00006,G,6 RUE DES FORGERONS,
410655344,00027,41065534400027,O,1998-01-01,,,,2019-11-14T14:00:53,true,1,,9,A,RUE,DES VIGNES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1E,NAF1993,N,7.42185,47.579432,0.83,housenumber,9 a Rue des Vignes 68220 Ranspach-le-Haut,68264_0160_00009_a,G,9 A RUE DES VIGNES,
411250780,00037,41125078000037,O,2007-12-01,NN,,,2019-12-05T09:30:11,true,2,,7,,RUE,DES ROSES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,46.51Z,NAFRev2,O,7.417771,47.575709,0.94,housenumber,7 Rue des Roses 68220 Ranspach-le-Haut,68264_0120_00007,G,7 RUE DES ROSES,
413158437,00017,41315843700017,O,1997-07-01,NN,,,2019-11-14T14:00:53,true,4,,15,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.421076,47.578392,0.94,housenumber,15 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00015,G,15 GRAND RUE,
417777729,00019,41777772900019,O,1997-08-01,NN,,,2019-11-14T14:00:53,true,3,,2,,IMP,DES JARDINS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.421238,47.577263,0.83,housenumber,2 Impasse des Jardins 68220 Ranspach-le-Haut,68264_0060_00002,G,2 IMPASSE DES JARDINS,
417777729,00027,41777772900027,O,2008-01-01,,,,2019-11-14T14:00:53,false,1,,2,,IMP,DES JARDINS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.421238,47.577263,0.83,housenumber,2 Impasse des Jardins 68220 Ranspach-le-Haut,68264_0060_00002,G,2 IMPASSE DES JARDINS,
418510517,00018,41851051700018,O,1998-04-01,,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE L'EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,55.10Z,NAFRev2,N,7.419451,47.576656,0.85,street,Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020,G,RUE DE L EGLISE,
419512082,00027,41951208200027,O,2000-03-01,NN,,4322BA,2019-11-14T14:00:53,true,4,,3,,RUE,DES LAUDES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.421026,47.576278,0.76,housenumber,3 Rue des Landes 68220 Ranspach-le-Haut,68264_0072_00003,G,3 RUE DES LANDES,
419896113,00018,41989611300018,O,1998-07-03,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES SOURCES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.41748,47.578612,0.94,housenumber,7 Rue des Sources 68220 Ranspach-le-Haut,68264_0152_00007,G,7 RUE DES SOURCES,
419896162,00015,41989616200015,O,1998-06-30,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DES SOURCES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,7.41748,47.578612,0.94,housenumber,7 Rue des Sources 68220 Ranspach-le-Haut,68264_0152_00007,G,7 RUE DES SOURCES,
423973072,00014,42397307200014,O,1999-02-01,NN,,,2019-11-14T14:00:53,false,3,,6,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,7.420274,47.577326,0.94,housenumber,6 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00006,G,6 GRAND RUE,
423973072,00022,42397307200022,O,2006-02-01,NN,,,2019-11-14T14:00:53,true,2,FERME DE L'AUBACH,11,,RUE,DES LANDES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.42153,47.57532,0.94,housenumber,11 Rue des Landes 68220 Ranspach-le-Haut,68264_0072_00011,G,11 RUE DES LANDES,
424311876,00017,42431187600017,O,1999-02-01,,,,2019-11-14T14:00:53,true,1,,6,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,7.420274,47.577326,0.94,housenumber,6 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00006,G,6 GRAND RUE,
432148989,00010,43214898900010,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,2,,2,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,7.419451,47.576656,0.85,street,Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020,G,RUE DE L EGLISE,
435219514,00013,43521951400013,O,2001-03-08,NN,,,2019-11-14T14:00:53,true,3,,4,A,RUE,DE L AUBACH,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.421747,47.5768,0.84,housenumber,4 a Rue de l'Aubach 68220 Ranspach-le-Haut,68264_0004_00004_a,G,4 A RUE DE L AUBACH,
437751605,00019,43775160500019,O,2000-01-05,NN,,,2019-11-14T14:00:53,true,3,,80,,,GRAND4RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444474993,00011,44447499300011,O,2002-10-18,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.417438,47.576916,0.94,housenumber,11 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00011,G,11 RUE DES FORGERONS,
450380589,00017,45038058900017,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,36,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.4145,47.577026,0.94,housenumber,36 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00036,G,36 RUE DES FORGERONS,
450533096,00019,45053309600019,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE L AUBACH,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,7.421661,47.57677,0.94,housenumber,4 Rue de l'Aubach 68220 Ranspach-le-Haut,68264_0004_00004,G,4 RUE DE L AUBACH,
450533096,00027,45053309600027,O,2005-01-01,,,,2019-11-14T14:00:53,false,3,,4,,RUE,DE L AXBACH,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.18Z,NAFRev2,N,7.421661,47.57677,0.79,housenumber,4 Rue de l'Aubach 68220 Ranspach-le-Haut,68264_0004_00004,G,4 RUE DE L AUBACH,
482931979,00017,48293197900017,O,2005-06-08,,,,2019-11-14T14:00:53,true,6,,7,A,RUE,DU NIEDERFELD,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90F,NAFRev2,N,7.426703,47.580015,0.85,housenumber,7 a Rue du Niederfeld 68220 Ranspach-le-Haut,68264_0085_00007_a,G,7 A RUE DU NIEDERFELD,
483432837,00019,48343283700019,O,2005-05-03,,,,2019-11-14T14:00:53,true,2,,5,,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.420431,47.578718,0.94,housenumber,5 Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00005,G,5 RUE DES MAIRES,
483536249,00012,48353624900012,O,2005-05-03,,,,2019-11-14T14:00:53,false,2,,5,,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.420431,47.578718,0.94,housenumber,5 Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00005,G,5 RUE DES MAIRES,
498615632,00011,49861563200011,O,2007-06-18,,,,2019-11-14T14:00:53,true,2,,20,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.422029,47.578624,0.94,housenumber,20 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00020,G,20 GRAND RUE,
500085824,00018,50008582400018,O,2006-03-01,,,,2019-11-14T14:00:53,true,2,,19,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.421587,47.578447,0.94,housenumber,19 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00019,G,19 GRAND RUE,
501052922,00017,50105292200017,O,2007-04-15,,,,2019-11-14T14:00:53,true,2,,1,,IMP,DES JARDINS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.420776,47.577398,0.83,housenumber,1 Impasse des Jardins 68220 Ranspach-le-Haut,68264_0060_00001,G,1 IMPASSE DES JARDINS,
503700650,00016,50370065000016,O,2008-03-12,,,,2019-11-14T14:00:53,true,2,,6,,RUE,DE LA PASSERELLE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,62.01Z,NAFRev2,N,7.422368,47.577815,0.94,housenumber,6 Rue de la Passerelle 68220 Ranspach-le-Haut,68264_0090_00006,G,6 RUE DE LA PASSERELLE,
504953464,00014,50495346400014,O,2004-01-01,,,,2019-11-14T14:00:53,true,1,,31,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,77.39Z,NAFRev2,N,7.414133,47.57623,0.94,housenumber,31 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00031,G,31 RUE DES FORGERONS,
513253682,00027,51325368200027,O,2017-07-25,,,,2019-11-14T14:00:53,true,1,,47,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,7.424436,47.580233,0.94,housenumber,47 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00047,G,47 GRAND RUE,
514163229,00016,51416322900016,O,2009-07-05,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE L EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,68.20B,NAFRev2,N,7.417472,47.575233,0.94,housenumber,17 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00017,G,17 RUE DE L EGLISE,
518234232,00016,51823423200016,O,2009-12-01,,,,2019-11-14T14:00:53,true,2,,61,C,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.91A,NAFRev2,N,7.426694,47.581723,0.81,housenumber,61 c Grand-rue 68220 Ranspach-le-Haut,68264_0140_00061_c,G,61 C GRAND RUE,
518549746,00023,51854974600023,O,2017-07-25,,,,2019-11-14T14:00:53,true,1,,47,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,7.424436,47.580233,0.94,housenumber,47 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00047,G,47 GRAND RUE,
521012302,00019,52101230200019,O,2009-10-01,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES ROSES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.91B,NAFRev2,N,7.417771,47.575709,0.94,housenumber,7 Rue des Roses 68220 Ranspach-le-Haut,68264_0120_00007,G,7 RUE DES ROSES,
521475327,00016,52147532700016,O,2008-11-18,,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE L'EGLISE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,47.99A,NAFRev2,N,7.416692,47.574559,0.94,housenumber,22 Rue de l'Eglise 68220 Ranspach-le-Haut,68264_0020_00022,G,22 RUE DE L EGLISE,
523059541,00012,52305954100012,O,2010-06-01,,,,2019-11-14T14:00:53,true,1,FERME DE L'AUBACH,11,,RUE,DES LANDES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,7.42153,47.57532,0.94,housenumber,11 Rue des Landes 68220 Ranspach-le-Haut,68264_0072_00011,G,11 RUE DES LANDES,
523648939,00016,52364893900016,O,2010-07-01,,,1071CA,2019-11-14T14:00:53,true,1,,2,,IMP,DES JARDINS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,10.71C,NAFRev2,N,7.421238,47.577263,0.83,housenumber,2 Impasse des Jardins 68220 Ranspach-le-Haut,68264_0060_00002,G,2 IMPASSE DES JARDINS,
528317522,00019,52831752200019,O,2010-11-15,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,DES MAIRES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,EPICERIE A L'ANCIENNE GRANGE,47.11B,NAFRev2,O,7.420496,47.578677,0.94,housenumber,2 Rue des Maires 68220 Ranspach-le-Haut,68264_0080_00002,G,2 RUE DES MAIRES,
530063585,00018,53006358500018,O,2011-01-26,,,,2019-11-14T14:00:53,true,2,,50,B,GR,RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.91A,NAFRev2,N,7.427075,47.580699,0.6,housenumber,50 b Grand-rue 68220 Ranspach-le-Haut,68264_0140_00050_b,G,50 B GRAND RUE,
531290278,00021,53129027800021,O,2014-05-01,,,,2019-11-14T14:00:53,true,1,,39,,,GRAND RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,7.423668,47.579696,0.94,housenumber,39 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00039,G,39 GRAND RUE,
531290278,00039,53129027800039,O,2014-05-19,,,,2019-11-14T14:00:53,false,1,,39,,,GRANDE RUE,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,35.11Z,NAFRev2,N,7.423668,47.579696,0.79,housenumber,39 Grand-rue 68220 Ranspach-le-Haut,68264_0140_00039,G,39 GRAND RUE,
538366394,00012,53836639400012,O,2012-01-01,,,,2019-11-14T14:00:53,true,1,,40,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.20Z,NAFRev2,N,7.414391,47.576405,0.94,housenumber,40 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00040,G,40 RUE DES FORGERONS,
749945796,00029,74994579600029,O,2013-02-05,,,,2019-11-14T14:00:53,true,2,,9,,RUE,DES LANDES,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,86.90D,NAFRev2,N,7.421167,47.575791,0.94,housenumber,9 Rue des Landes 68220 Ranspach-le-Haut,68264_0072_00009,G,9 RUE DES LANDES,
750777385,00014,75077738500014,O,2012-01-01,00,2016,,2019-11-14T14:00:53,true,1,,6,,RUE,DES FORGERONS,68220,RANSPACH-LE-HAUT,,,68264,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,7.418732,47.577389,0.94,housenumber,6 Rue des Forgerons 68220 Ranspach-le-Haut,68264_0040_00006,G,6 RUE DES FORGERONS,