siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705126,00018,18570512600018,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703919,00013,21570391900013,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295701718,00013,29570171800013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
325957025,00035,32595702500035,O,,NN,,,,true,1,,17,,RUE,D'ORIOCOURT,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,26.7Z,NAF1993,N,6.393146,48.867522,0.8,street,Rue d'Oriocourt 57590 Lemoncourt,57391_0010,G,RUE D ORIOCOURT,
331697938,00016,33169793800016,O,1985-01-01,NN,,,,true,1,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340003219,00011,34000321900011,O,,NN,,,,true,1,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
342147998,00021,34214799800021,O,2020-11-18,,,4322AZ,2021-02-23T10:57:43,true,1,,18,,RUE,PRINCIPALE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,43.22B,NAFRev2,N,6.391573,48.86627,0.93,housenumber,18 Rue Principale 57590 Lemoncourt,57391_0013_00018,G,18 RUE PRINCIPALE,
372700401,00014,37270040100014,O,,NN,,,,true,1,,,,,,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
397720848,00019,39772084800019,O,1981-12-25,NN,,,2008-01-04T18:33:57,true,3,,2,,RUE,D ORIOCOURT,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.394749,48.866529,0.93,housenumber,2 Rue d'Oriocourt 57590 Lemoncourt,57391_0010_00002,G,2 RUE D ORIOCOURT,
404305161,00014,40430516100014,O,1995-01-01,NN,,,2008-01-04T20:38:36,true,3,,6,,RUE,DE LA CORVEE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.393751,48.866591,0.93,housenumber,6 Rue de la Corvée 57590 Lemoncourt,57391_0004_00006,G,6 RUE DE LA CORVEE,
418824298,00016,41882429800016,O,1998-04-01,NN,,,2012-09-26T04:55:39,true,3,,2,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.391133,48.868815,0.93,housenumber,2 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00002,G,2 RUE DE LA FONTAINE,
419025499,00015,41902549900015,O,1998-05-01,,,,,true,1,,2,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,6.391133,48.868815,0.93,housenumber,2 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00002,G,2 RUE DE LA FONTAINE,
441989183,00013,44198918300013,O,1985-01-01,NN,,,2008-01-04T21:32:02,true,3,,2,B,RUE,PRINCIPALE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.393485,48.863789,0.83,housenumber,2 b Rue Principale 57590 Lemoncourt,57391_0013_00002_b,G,2 B RUE PRINCIPALE,
443388434,00013,44338843400013,O,2002-09-02,NN,,,2010-03-24T08:57:18,false,4,,4,,RTE,D AULNOIS,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,6.391705,48.865573,0.76,housenumber,4 Rue d'Aulnois 57590 Lemoncourt,57391_0001_00004,G,4 RUE D AULNOIS,
478111982,00011,47811198200011,O,2004-06-11,NN,,,2008-01-05T21:39:51,true,3,,16,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.393087,48.867707,0.93,housenumber,16 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00016,G,16 RUE DE LA FONTAINE,
487583148,00019,48758314800019,O,2006-01-02,NN,,,2014-07-10T00:20:58,false,3,,16,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,43.21A,NAFRev2,O,6.393087,48.867707,0.93,housenumber,16 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00016,G,16 RUE DE LA FONTAINE,
502257066,00030,50225706600030,O,2010-06-01,,,,2010-08-31T08:40:47,false,2,,9,,RUE,PRINCIPALE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,71.20B,NAFRev2,N,6.391323,48.866312,0.93,housenumber,9 Rue Principale 57590 Lemoncourt,57391_0013_00009,G,9 RUE PRINCIPALE,
503472953,00028,50347295300028,O,2021-01-01,,,4334ZC,2021-04-03T11:27:18,true,1,,3,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2021-01-01,A,BARSTIB PEINTURE ET ISOLATION,STIBLING PEINTURE,TOFSTIB PEINTURE,SLC PEINTURE ET ISOLATION,43.34Z,NAFRev2,N,6.392504,48.867896,0.93,housenumber,3 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00003,G,3 RUE DE LA FONTAINE,
504681768,00017,50468176800017,O,2008-06-01,,,,2015-03-31T19:56:52,true,3,,10,,RTE,D AULNOIS,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,70.21Z,NAFRev2,N,6.389978,48.86476,0.77,housenumber,10 Rue d'Aulnois 57590 Lemoncourt,57391_0001_00010,G,10 RUE D AULNOIS,
522975580,00013,52297558000013,O,2010-06-01,,,,2010-06-09T05:38:53,true,1,,1,,RUE,DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.39345,48.867414,0.93,housenumber,1 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00001,G,1 RUE DE LA FONTAINE,
792299703,00019,79229970300019,O,2013-02-23,,,,2015-12-15T08:20:01,false,4,,1,,,RUE DE LA FONTAINE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.21Z,NAFRev2,N,6.39345,48.867414,0.93,housenumber,1 Rue de la Fontaine 57590 Lemoncourt,57391_0050_00001,G,1 RUE DE LA FONTAINE,
814627824,00018,81462782400018,O,2015-11-10,,,4321AB,2016-02-17T19:25:13,true,2,,12,,RUE,PRINCIPALE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2016-01-04,F,JB-ELECTRICITE,,,,43.21A,NAFRev2,N,6.39207,48.865883,0.93,housenumber,12 Rue Principale 57590 Lemoncourt,57391_0013_00012,G,12 RUE PRINCIPALE,
834042327,00017,83404232700017,O,2018-01-01,,,4322BA,2021-01-14T11:03:23,false,2,,4,,RUE,DE L'EGLISE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,GENIE CHAUFFAGE,43.22B,NAFRev2,N,6.392325,48.865821,0.93,housenumber,4 Rue de l'Eglise 57590 Lemoncourt,57391_0007_00004,G,4 RUE DE L EGLISE,
847745452,00031,84774545200031,O,2021-02-16,,,,2021-03-01T09:33:41,false,1,,,,LD,LE CORBEAU,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,35.11Z,NAFRev2,N,6.39304,48.867444,0.34,street,Rue de la Corvée 57590 Lemoncourt,57391_0004,G,RUE DE LA CORVEE,
892802372,00011,89280237200011,O,2021-01-07,,,,2021-01-13T03:45:06,true,1,,6,,RUE,DE L'EGLISE,57590,LEMONCOURT,,,57391,,,,,,,,,,,,,,,,,,,2021-01-07,A,JEAN LUC LE JARDINIER,,,,01.13Z,NAFRev2,N,6.392659,48.866062,0.93,housenumber,6 Rue de l'Eglise 57590 Lemoncourt,57391_0007_00006,G,6 RUE DE L EGLISE,
