siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001722,00019,21100172200019,O,1983-03-01,02,2021,,2023-11-27T13:19:38,true,4,,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
211001722,00027,21100172200027,O,1983-12-21,11,2021,,2023-11-27T13:19:38,false,3,GROUPE SCOLAIRE G.LASNIER,2,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.037806,48.130108,0.95,housenumber,2 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00002,G,2 RUE RAYMOND MAITROT,
251000295,00013,25100029500013,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
251001103,00018,25100110300018,O,1983-03-01,03,2021,,2023-11-27T13:26:51,true,5,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,84.11Z,NAFRev2,O,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
251002119,00013,25100211900013,O,1983-01-01,NN,,,,true,1,,,,,MAIRIE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,75.1C,NAF1993,N,4.041493,48.128076,0.39,street,Rue Raymond Maitrot 10320 Jeugny,10179_0155,G,RUE RAYMOND MAITROT,
251002424,00017,25100242400017,O,1999-05-17,01,2021,,2023-11-27T13:26:51,true,4,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,84.13Z,NAFRev2,O,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
261001739,00018,26100173900018,O,1983-03-01,NN,,,2018-05-23T11:14:26,true,4,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
261007751,00017,26100775100017,O,1984-09-17,NN,,,2010-06-26T03:04:22,true,3,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
291003044,00018,29100304400018,O,1987-05-06,01,2021,,2023-11-27T13:28:52,true,4,MAIRIE,23,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,4.035535,48.130296,0.95,housenumber,23 Grande Rue 10320 Jeugny,10179_0135_00023,G,23 GRANDE RUE,
305038705,00011,30503870500011,O,1975-01-01,NN,,,2006-11-25T09:18:29,true,3,,,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,4.041493,48.128076,0.95,street,Rue Raymond Maitrot 10320 Jeugny,10179_0155,G,RUE RAYMOND MAITROT,
305038705,00029,30503870500029,O,1980-01-01,NN,,,2006-10-27T00:06:42,false,3,,,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,4.041493,48.128076,0.95,street,Rue Raymond Maitrot 10320 Jeugny,10179_0155,G,RUE RAYMOND MAITROT,
312944697,00019,31294469700019,O,,,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329504187,00017,32950418700017,O,1984-03-27,,,,2009-02-18T08:43:26,false,4,,,,,CHEZ M  GERARD VILLEDAMNE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329504187,00025,32950418700025,O,2009-01-01,,,,2018-03-16T03:34:38,true,3,,7,,RUE,DES HARELLES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.025605,48.1302,0.94,housenumber,7 Rue des Harelles 10320 Jeugny,10179_0130_00007,G,7 RUE DES HARELLES,
333723625,00013,33372362500013,O,1985-10-03,NN,,,2008-11-07T00:53:39,false,3,,,,LD,LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,45.4D,NAFRev1,O,4.031039,48.125862,0.93,street,Rue de la Villeneuve 10320 Jeugny,10179_0165,G,RUE DE LA VILLENEUVE,
333723633,00017,33372363300017,O,1985-10-03,NN,,,2008-11-07T00:53:39,false,4,,,,LD,LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2001-10-01,F,ASS DE LA SDF FISSEUX & MASSON,,,,45.4D,NAF1993,N,4.031039,48.125862,0.93,street,Rue de la Villeneuve 10320 Jeugny,10179_0165,G,RUE DE LA VILLENEUVE,
333734150,00019,33373415000019,O,1985-10-03,NN,,,,true,1,,,,LD,LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,O,4.031039,48.125862,0.93,street,Rue de la Villeneuve 10320 Jeugny,10179_0165,G,RUE DE LA VILLENEUVE,
337738140,00017,33773814000017,O,,NN,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338900319,00041,33890031900041,O,1995-01-10,,,,2007-03-05T14:25:24,false,3,,,,RTE,DE CRESANTIGNES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2006-12-11,F,CRECHE,,,,85.3G,NAFRev1,N,4.024838,48.133286,0.85,street,Route de Cresantignes 10320 Jeugny,10179_0110,G,ROUTE DE CRESANTIGNES,
344176748,00012,34417674800012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,N,4.042127,48.126753,0.39,street,Rue de l’Echelle 10320 Jeugny,10179_0115,G,RUE DE L ECHELLE,
348019878,00019,34801987800019,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,60.09,NAP,N,4.031039,48.125862,0.75,street,Rue de la Villeneuve 10320 Jeugny,10179_0165,G,RUE DE LA VILLENEUVE,
350371290,00015,35037129000015,O,,NN,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
351883475,00011,35188347500011,O,1989-09-01,NN,,,2009-12-23T15:16:18,false,4,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353877293,00012,35387729300012,O,1990-02-01,NN,,,2022-09-03T13:35:10,true,3,,18,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.043453,48.126918,0.95,housenumber,18 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00018,G,18 RUE RAYMOND MAITROT,
356000216,02533,35600021602533,O,1991-01-01,NN,,,2006-11-25T11:18:53,false,3,,28,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.03468,48.130361,0.95,housenumber,28 Grande Rue 10320 Jeugny,10179_0135_00028,G,28 GRANDE RUE,
378186407,00029,37818640700029,O,1992-10-30,,,,,true,4,,11,,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,4.036035,48.128448,0.95,housenumber,11 Rue de la Gare 10320 Jeugny,10179_0120_00011,G,11 RUE DE LA GARE,
379444169,00013,37944416900013,O,1990-10-01,,,,2006-11-25T11:26:38,true,4,,12,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.04079,48.12839,0.95,housenumber,12 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00012,G,12 RUE RAYMOND MAITROT,
379684400,00011,37968440000011,O,1990-05-28,NN,,,2006-11-25T11:27:30,false,4,,,,,MAIRIE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,4.041493,48.128076,0.39,street,Rue Raymond Maitrot 10320 Jeugny,10179_0155,G,RUE RAYMOND MAITROT,
381166172,00019,38116617200019,O,1991-02-18,NN,,,,true,1,,6,,RTE,DE CRESANTIGNES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,4.025083,48.13316,0.86,housenumber,6 Route de Cresantignes 10320 Jeugny,10179_0110_00006,G,6 ROUTE DE CRESANTIGNES,
381469121,00010,38146912100010,O,1991-01-01,NN,,,2017-01-06T04:13:01,false,4,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392978995,00026,39297899500026,O,2014-03-06,00,2020,,2022-08-29T09:16:58,true,2,,13,,RTE,DE CHAOURCE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,02.40Z,NAFRev2,O,4.038188,48.125405,0.85,housenumber,13 Route de Chaource 10320 Jeugny,10179_0105_00013,G,13 ROUTE DE CHAOURCE,
398574129,00019,39857412900019,O,1977-07-29,NN,,,2022-05-06T03:42:07,true,3,,2,,RUE,DE L'USINE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.029775,48.130748,0.57,housenumber,2 Rue de la Villeneuve 10320 Jeugny,10179_0165_00002,G,2 RUE DE LA VILLENEUVE,
400464525,00015,40046452500015,O,,NN,,,,true,1,,36,,,LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,4.031159,48.123004,0.89,housenumber,36 Rue de la Villeneuve 10320 Jeugny,10179_0165_00036,G,36 RUE DE LA VILLENEUVE,
404438418,00018,40443841800018,O,1995-05-01,NN,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413582073,00016,41358207300016,O,1997-08-27,NN,,,,false,4,,5,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,4.038836,48.129742,0.95,housenumber,5 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00005,G,5 RUE RAYMOND MAITROT,
413751249,00025,41375124900025,O,2000-09-01,,,,,true,1,,32,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,02.0B,NAF1993,N,4.035332,48.130203,0.95,housenumber,32 Grande Rue 10320 Jeugny,10179_0135_00032,G,32 GRANDE RUE,
418212494,00029,41821249400029,O,1998-03-15,,,,,false,2,,11,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1998-06-01,F,M. CHRISTOPHE MIOCQUE,,,,,,,4.029931,48.131082,0.95,housenumber,11 Grande Rue 10320 Jeugny,10179_0135_00011,G,11 GRANDE RUE,
419716097,00011,41971609700011,O,1998-07-01,NN,,,2022-06-10T14:27:44,true,3,,22,,RUE,DE VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.031039,48.125862,0.9,housenumber,22 Rue de la Villeneuve 10320 Jeugny,10179_0165_00022,G,22 RUE DE LA VILLENEUVE,
424886547,00019,42488654700019,O,1999-10-29,,,,2011-05-03T00:36:07,false,3,,12,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,92.6C,NAF1993,N,4.04079,48.12839,0.95,housenumber,12 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00012,G,12 RUE RAYMOND MAITROT,
433262201,00018,43326220100018,O,2000-10-17,NN,,8121ZZ,2018-10-25T08:51:34,true,5,,42,,RUE,DE LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,MASSON DIDIER,81.21Z,NAFRev2,N,4.031697,48.122133,0.95,housenumber,42 Rue de la Villeneuve 10320 Jeugny,10179_0165_00042,G,42 RUE DE LA VILLENEUVE,
443500756,00012,44350075600012,O,2002-10-01,NN,,,2008-11-08T02:18:27,true,3,,7,,RTE,DE CHAOURCE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,28.1C,NAFRev1,N,4.036961,48.126468,0.84,housenumber,7 Route de Chaource 10320 Jeugny,10179_0105_00007,G,7 ROUTE DE CHAOURCE,
479077901,00011,47907790100011,O,2004-10-01,,,,2018-06-22T14:23:22,true,4,,12,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2017-09-18,A,PONEY CLUB DES ECURIES DE JEUGNY,,,,85.51Z,NAFRev2,N,4.04079,48.12839,0.95,housenumber,12 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00012,G,12 RUE RAYMOND MAITROT,
483489381,00028,48348938100028,O,2008-01-01,NN,,4399CZ,2015-03-17T01:25:24,true,2,,24,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.99C,NAFRev2,O,4.034254,48.130706,0.95,housenumber,24 Grande Rue 10320 Jeugny,10179_0135_00024,G,24 GRANDE RUE,
491250338,00028,49125033800028,O,2008-02-01,,,,2018-05-01T03:45:12,true,2,,24,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,68.20B,NAFRev2,N,4.034254,48.130706,0.95,housenumber,24 Grande Rue 10320 Jeugny,10179_0135_00024,G,24 GRANDE RUE,
491581195,00014,49158119500014,O,2006-08-23,,,,2021-04-01T03:56:50,false,3,,1,,,A RUE PRINCIPALE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500318621,00017,50031862100017,O,2007-10-04,,,,2008-01-05T01:40:29,true,2,,13,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.03695,48.133984,0.94,housenumber,13 Rue du Lavoir 10320 Jeugny,10179_0140_00013,G,13 RUE DU LAVOIR,
501614515,00010,50161451500010,O,2007-07-06,,,,2015-08-11T09:42:13,false,3,,11,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,4.029931,48.131082,0.95,housenumber,11 Grande Rue 10320 Jeugny,10179_0135_00011,G,11 GRANDE RUE,
510063035,00016,51006303500016,O,2009-01-09,NN,,,2014-06-14T02:37:14,true,3,,6,,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,O,4.035731,48.128816,0.95,housenumber,6 Rue de la Gare 10320 Jeugny,10179_0120_00006,G,6 RUE DE LA GARE,
514580877,00017,51458087700017,O,2009-09-02,,,,2012-11-10T01:13:17,true,2,,1,C,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,74.10Z,NAFRev2,N,4.027237,48.131775,0.95,housenumber,1c Grande Rue 10320 Jeugny,10179_0135_00001_c,G,1C GRANDE RUE,
518494737,00019,51849473700019,O,2009-11-20,,,,2016-09-27T13:50:26,true,1,,7,,RUE,DES HARELLES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,4.025605,48.1302,0.94,housenumber,7 Rue des Harelles 10320 Jeugny,10179_0130_00007,G,7 RUE DES HARELLES,
519179345,00011,51917934500011,O,2010-01-01,,,,2012-11-10T01:37:52,true,2,,5,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,4.038836,48.129742,0.95,housenumber,5 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00005,G,5 RUE RAYMOND MAITROT,
519248710,00013,51924871000013,O,2009-12-23,,,,2011-08-06T13:44:21,true,2,,5,,RUE,VILLEMIENNE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,70.10Z,NAFRev2,N,4.029759,48.125273,0.94,housenumber,5 Rue de Villemienne 10320 Jeugny,10179_0170_00005,G,5 RUE DE VILLEMIENNE,
519390462,00025,51939046200025,O,2015-06-06,,,,2016-10-18T03:25:22,false,2,,28,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-09-25,F,O P'TIT JUV,,,O P'TIT JUV,47.11B,NAFRev2,N,4.03468,48.130361,0.95,housenumber,28 Grande Rue 10320 Jeugny,10179_0135_00028,G,28 GRANDE RUE,
519987176,00012,51998717600012,O,2010-02-20,,,,2012-11-10T01:45:00,true,2,,31,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,43.32A,NAFRev2,N,4.037222,48.130408,0.95,housenumber,31 Grande Rue 10320 Jeugny,10179_0135_00031,G,31 GRANDE RUE,
523494524,00029,52349452400029,O,2022-05-01,,,,2022-06-04T13:24:17,false,1,,11,,RUE,DU MOULIN,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.43Z,NAFRev2,N,4.030653,48.133798,0.94,housenumber,11 Rue du Moulin 10320 Jeugny,10179_0145_00011,G,11 RUE DU MOULIN,
523869063,00025,52386906300025,O,2013-01-10,,,5610CQ,2023-03-28T03:43:40,false,4,,15,,,LOTISSEMENT DE LA FORGE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2021-07-01,F,JEAN-STEPHANE PRESTATIONS,,,,56.21Z,NAFRev2,N,4.027286,48.131256,0.94,housenumber,15 Lotissement de la Forge 10320 Jeugny,10179_o27qq1_00015,G,15 LOTISSEMENT DE LA FORGE,
528249022,00013,52824902200013,O,2010-11-08,,,,2023-11-06T06:12:08,false,2,,8,,RUE,DES HARELLES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,4.025944,48.130776,0.94,housenumber,8 Rue des Harelles 10320 Jeugny,10179_0130_00008,G,8 RUE DES HARELLES,
533555421,00015,53355542100015,O,2011-08-01,,,,2012-11-10T03:20:05,true,1,,4,,RUE,DE LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.22B,NAFRev2,N,4.029804,48.13059,0.95,housenumber,4 Rue de la Villeneuve 10320 Jeugny,10179_0165_00004,G,4 RUE DE LA VILLENEUVE,
537693111,00016,53769311100016,O,2012-01-01,,,,2012-11-10T03:37:01,true,1,,37,,,GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78B,NAFRev2,N,4.037784,48.130549,0.95,housenumber,37 Grande Rue 10320 Jeugny,10179_0135_00037,G,37 GRANDE RUE,
552049447,12936,55204944712936,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1993-07-01,F,REIMS     ETABLISSEMENT EX CHALONS MARNE,,,,60.1Z,NAF1993,N,,,0,,,,,,
562881854,00011,56288185400011,O,1956-01-01,,,,,true,1,,2,,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,4.035712,48.129585,0.95,housenumber,2 Rue de la Gare 10320 Jeugny,10179_0120_00002,G,2 RUE DE LA GARE,
592872261,00017,59287226100017,O,,,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
642872246,00011,64287224600011,O,,,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
672870045,00016,67287004500016,O,,NN,,,,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
712880699,00012,71288069900012,O,1900-01-01,NN,,,2009-06-27T15:06:16,false,4,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1997-12-25,F,PAGEOT SA,,,,74.1J,NAF1993,O,,,0,,,,,,
753694801,00014,75369480100014,O,2012-09-07,,,3250AC,2015-03-18T00:48:51,true,1,,5,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,32.50A,NAFRev2,N,4.038836,48.129742,0.95,housenumber,5 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00005,G,5 RUE RAYMOND MAITROT,
780314050,00011,78031405000011,O,,,,,2006-11-25T22:12:16,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780314076,00016,78031407600016,O,,,,,,true,1,,,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.041493,48.128076,0.95,street,Rue Raymond Maitrot 10320 Jeugny,10179_0155,G,RUE RAYMOND MAITROT,
780314092,00013,78031409200013,O,1900-01-01,02,2021,,2023-11-27T14:17:53,true,4,,,,,ECOLE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.042127,48.126753,0.43,street,Rue de l’Echelle 10320 Jeugny,10179_0115,G,RUE DE L ECHELLE,
780314100,00014,78031410000014,O,,,,,,true,1,,4,,RUE,BEUVELINE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,1986-06-08,F,,,,,64.48,NAP,N,4.029804,48.13059,0.49,housenumber,4 Rue de la Villeneuve 10320 Jeugny,10179_0165_00004,G,4 RUE DE LA VILLENEUVE,
780344222,00028,78034422200028,O,1994-01-01,NN,,,,true,1,,11,,RUE,DU MOULIN,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,4.030653,48.133798,0.94,housenumber,11 Rue du Moulin 10320 Jeugny,10179_0145_00011,G,11 RUE DU MOULIN,
788701514,00010,78870151400010,O,2012-10-10,,,,2014-02-05T08:27:10,true,2,,5,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,96.02B,NAFRev2,N,4.03748,48.132281,0.94,housenumber,5 Rue du Lavoir 10320 Jeugny,10179_0140_00005,G,5 RUE DU LAVOIR,
790550156,00018,79055015600018,O,2013-01-07,,,,2018-07-19T04:27:14,true,1,,10,,RUE,DU MOULIN,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,68.20B,NAFRev2,N,4.031764,48.133392,0.94,housenumber,10 Rue du Moulin 10320 Jeugny,10179_0145_00010,G,10 RUE DU MOULIN,
791420953,00014,79142095300014,P,2013-02-22,,,,2023-01-09T08:07:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JEUGNY,,[ND],10179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
792795551,00011,79279555100011,O,2013-04-01,,,,2013-05-02T03:33:28,true,1,,14,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,4.036994,48.133533,0.94,housenumber,14 Rue du Lavoir 10320 Jeugny,10179_0140_00014,G,14 RUE DU LAVOIR,
794622183,00018,79462218300018,O,2011-12-27,,,,2013-08-02T15:16:27,true,1,,12,,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,94.99Z,NAFRev2,N,4.035262,48.128406,0.95,housenumber,12 Rue de la Gare 10320 Jeugny,10179_0120_00012,G,12 RUE DE LA GARE,
802438630,00013,80243863000013,O,2014-09-01,NN,,,2018-09-29T13:41:28,false,2,,1,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,93.12Z,NAFRev2,O,4.038125,48.131156,0.94,housenumber,1 Rue du Lavoir 10320 Jeugny,10179_0140_00001,G,1 RUE DU LAVOIR,
802612804,00012,80261280400012,O,2009-11-05,,,,2014-06-02T11:27:22,true,1,GROUPE SCOLAIRE GEORGES LASNIER,2,,RUE,RAYMOND MAITROT,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,94.99Z,NAFRev2,N,4.037806,48.130108,0.95,housenumber,2 Rue Raymond Maitrot 10320 Jeugny,10179_0155_00002,G,2 RUE RAYMOND MAITROT,
804889897,00026,80488989700026,O,2016-04-01,,,,2018-01-12T08:44:26,true,4,,22,,RUE,DE LA VILLENEUVE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,4.031039,48.125862,0.95,housenumber,22 Rue de la Villeneuve 10320 Jeugny,10179_0165_00022,G,22 RUE DE LA VILLENEUVE,
809183841,00018,80918384100018,O,2015-01-15,,,,2015-01-27T09:29:24,true,1,,11,B,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,GRATOUILLE REFUGE FOURRIERE,96.09Z,NAFRev2,N,4.035976,48.128484,0.95,interpolation,11 Rue de la Gare 10320 Jeugny,,G,9 RUE DE LA GARE,
811428762,00017,81142876200017,O,2015-01-01,,,,2016-01-21T04:48:21,true,1,,,,,,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
811752872,00010,81175287200010,O,2015-06-01,,,2229BZ,2021-09-08T09:33:15,true,2,,10,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SUCREGLASS,22.29B,NAFRev2,N,4.037462,48.132697,0.94,housenumber,10 Rue du Lavoir 10320 Jeugny,10179_0140_00010,G,10 RUE DU LAVOIR,
812321552,00059,81232155200059,O,2022-12-08,,,,2023-06-03T12:07:09,true,1,,12,T,RUE,DE LA GARE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,96.09Z,NAFRev2,N,4.034584,48.128393,0.85,housenumber,12ter Rue de la Gare 10320 Jeugny,10179_0120_00012_ter,G,12TER RUE DE LA GARE,
813994175,00020,81399417500020,O,2018-07-10,,,9602AB,2022-02-17T08:34:30,true,2,,6,,RUE,DES HARELLES,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,CINDY COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.026302,48.130789,0.94,housenumber,6 Rue des Harelles 10320 Jeugny,10179_0130_00006,G,6 RUE DES HARELLES,
814129250,00019,81412925000019,O,2015-11-01,,,7420ZQ,2019-12-04T10:00:52,true,2,,11,,RTE,DE CHAOURCE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,FLORIANE BLANC - PHOTOGRAPHE,74.20Z,NAFRev2,N,4.037943,48.125661,0.85,housenumber,11 Route de Chaource 10320 Jeugny,10179_0105_00011,G,11 ROUTE DE CHAOURCE,
818656027,00013,81865602700013,O,2016-03-07,,,,2021-04-01T03:56:50,false,2,,,,,1 A GRANDE RUE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,4.025952,48.13155,0.78,housenumber,1 Grande Rue 10320 Jeugny,10179_0135_00001,G,1 GRANDE RUE,
821229358,00014,82122935800014,O,2016-05-17,,,1089ZZ,2016-06-29T08:53:57,true,1,,10,,RUE,DU LAVOIR,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,SWEET IT,10.89Z,NAFRev2,N,4.037462,48.132697,0.94,housenumber,10 Rue du Lavoir 10320 Jeugny,10179_0140_00010,G,10 RUE DU LAVOIR,
823275359,00011,82327535900011,O,2016-09-29,,,,2016-12-29T08:24:57,true,2,,37,,RUE,GRANDE,10320,JEUGNY,,,10179,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,88.99B,NAFRev2,O,4.037784,48.130549,0.79,housenumber,37 Grande Rue 10320 Jeugny,10179_0135_00037,G,37 GRANDE RUE,