siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015871999,00015,01587199900015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
015972003,00014,01597200300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
217605674,00019,21760567400019,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,3,,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
217605674,00027,21760567400027,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,3,,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
257603266,00012,25760326600012,O,1985-10-28,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,84.12Z,NAFRev2,O,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
267602530,00011,26760253000011,O,1988-09-23,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
267602530,00029,26760253000029,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
297600256,00012,29760025600012,O,1983-12-19,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
312506900,00025,31250690000025,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313963084,00014,31396308400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315146191,00012,31514619100012,O,1979-01-01,01,2018,,2021-02-23T10:41:03,true,4,,12,,RTE,DE L EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.523422,49.761344,0.84,housenumber,12 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00012,G,12 ROUTE DE L EAULNE,
316581792,00017,31658179200017,O,1979-01-01,NN,,,2020-01-22T16:28:53,false,5,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316581792,00025,31658179200025,O,2019-12-20,,,,2021-02-23T10:41:53,true,1,,1,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.41Z,NAFRev2,N,1.50441,49.745732,0.86,housenumber,1 Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari_00001,G,1 IMPASSE DU VAL DE BOUELLES,
322904194,00014,32290419400014,O,1981-10-20,NN,,,2021-02-08T20:10:04,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325268670,00016,32526867000016,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,EPINAY,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,1.537092,49.758208,0.91,street,Impasse Epinay 76270 Sainte-Beuve-en-Rivière,76567_0058,G,IMPASSE EPINAY,
329741664,00026,32974166400026,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,1,,IMP,DE LA RIVIERE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3616562,43.6165503,0.8,poi.track,Impasse de la Rivière (Chemin) Mourèze,https://osm.org/way/156332582,G,,
331795880,00011,33179588000011,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332328574,00014,33232857400014,O,1985-03-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334304417,00036,33430441700036,O,1988-07-01,,,,2019-11-14T14:00:58,true,3,,,,LD,LA REPPE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,1.509897,49.744389,0.93,street,La Reppe 76270 Sainte-Beuve-en-Rivière,76567_vfl1hc,G,LA REPPE,
334629391,00015,33462939100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334709193,00018,33470919300018,O,1986-02-01,01,2018,,2021-06-02T08:29:29,true,5,,17,,RTE,EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,10.51C,NAFRev2,O,1.521838,49.761184,0.78,housenumber,17 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00017,G,17 ROUTE DE L EAULNE,
335117065,00011,33511706500011,O,1986-01-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341360725,00012,34136072500012,O,1971-03-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350614798,00014,35061479800014,O,1989-05-03,,,,2019-11-14T14:00:58,false,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
350765251,00011,35076525100011,O,1989-06-01,NN,,,2021-06-24T03:40:50,true,5,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377849328,00010,37784932800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
389697319,00017,38969731900017,O,1993-01-04,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,EPINAY,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.537092,49.758208,0.91,street,Impasse Epinay 76270 Sainte-Beuve-en-Rivière,76567_0058,G,IMPASSE EPINAY,
390720068,00019,39072006800019,O,1993-03-05,NN,,,2019-11-14T14:00:58,true,4,CHEZ MONSIEUR BOLINGUE,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392181459,00018,39218145900018,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE L EPINAY,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.4815252,46.9122133,0.9,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
393839394,00011,39383939400011,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,2,,IMP,LE GROS HETRE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.50Z,NAFRev2,N,1.547525,49.771937,0.72,housenumber,2 Le Gros Hêtre 76270 Sainte-Beuve-en-Rivière,76567_b022_00002,G,2 LE GROS HETRE,
394413561,00017,39441356100017,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,4,,21,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.526084,49.765137,0.84,housenumber,21 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00021,G,21 ROUTE DE LA VALLEE,
395291701,00039,39529170100039,O,2008-01-15,,,,2021-02-23T11:21:03,true,1,,16,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,1.53668,49.759044,0.84,housenumber,16 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00016,G,16 ROUTE DE LA VALLEE,
398770537,00023,39877053700023,O,2010-01-01,01,2018,4399CZ,2021-02-23T11:22:33,true,4,,18,,,LES CRAFFEUX,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,43.22B,NAFRev2,O,1.548744,49.782341,0.93,housenumber,18 Les Craffeux 76270 Sainte-Beuve-en-Rivière,76567_2gvp4z_00018,G,18 LES CRAFFEUX,
401692934,00011,40169293400011,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,4,,1,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50441,49.745732,0.86,housenumber,1 Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari_00001,G,1 IMPASSE DU VAL DE BOUELLES,
404518615,00012,40451861500012,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518623,00016,40451862300016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518631,00019,40451863100019,O,1980-05-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518649,00011,40451864900011,O,1992-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410642938,00014,41064293800014,O,1997-01-20,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
411471303,00015,41147130300015,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
411861750,00015,41186175000015,O,1997-04-11,NN,,,2019-11-14T14:00:58,true,1,,,,,EPINAY,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1A,NAF1993,N,1.537092,49.758208,0.91,street,Impasse Epinay 76270 Sainte-Beuve-en-Rivière,76567_0058,G,IMPASSE EPINAY,
412689853,00015,41268985300015,O,1997-01-20,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
415245224,00019,41524522400019,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA REPPE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.509897,49.744389,0.93,street,La Reppe 76270 Sainte-Beuve-en-Rivière,76567_vfl1hc,G,LA REPPE,
420277659,00017,42027765900017,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE GROS HETRE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.547471,49.772075,0.93,street,Le Gros Hêtre 76270 Sainte-Beuve-en-Rivière,76567_b022,G,LE GROS HETRE,
421716739,00022,42171673900022,O,2001-04-14,NN,,,2019-11-14T14:00:58,true,1,,16,,CHE,DU MOULIN,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,55.3A,NAF1993,N,1.535222,49.759314,0.82,housenumber,16 Chemin du Moulin 76270 Sainte-Beuve-en-Rivière,76567_0115_00016,G,16 CHEMIN DU MOULIN,
422687996,00013,42268799600013,O,1999-04-01,01,2018,,2020-08-25T10:13:35,true,4,,1,,HAM,DES CRAFFEUX,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.540245,49.782003,0.75,housenumber,1 Les Craffeux 76270 Sainte-Beuve-en-Rivière,76567_2gvp4z_00001,G,1 LES CRAFFEUX,
423121706,00018,42312170600018,O,1999-05-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
423221175,00015,42322117500015,O,1999-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427882642,00015,42788264200015,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427883871,00019,42788387100019,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430971564,00017,43097156400017,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430971887,00012,43097188700012,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433299559,00016,43329955900016,O,2000-10-20,NN,,,2019-11-14T14:00:58,true,3,,8,,,LES CRAFFEUX,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.545269,49.781202,0.93,housenumber,8 Les Craffeux 76270 Sainte-Beuve-en-Rivière,76567_2gvp4z_00008,G,8 LES CRAFFEUX,
438823221,00017,43882322100017,O,2001-09-01,NN,,,2019-11-14T14:00:58,true,5,,16,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.53668,49.759044,0.84,housenumber,16 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00016,G,16 ROUTE DE LA VALLEE,
442131751,00012,44213175100012,O,2002-04-01,01,2018,,2021-06-29T04:02:29,true,4,,1,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,1.50441,49.745732,0.86,housenumber,1 Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari_00001,G,1 IMPASSE DU VAL DE BOUELLES,
443518600,00012,44351860000012,O,2002-09-29,NN,,,2019-11-14T14:00:58,true,4,,3,,IMP,EPINAY,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,1.536496,49.757567,0.79,housenumber,3 Impasse Epinay 76270 Sainte-Beuve-en-Rivière,76567_0058_00003,G,3 IMPASSE EPINAY,
447880352,00011,44788035200011,O,2003-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
453910739,00011,45391073900011,O,2004-05-14,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
492005871,00016,49200587100016,O,2006-03-15,,,,2019-11-14T14:00:58,true,3,,12,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.537774,49.758273,0.84,housenumber,12 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00012,G,12 ROUTE DE LA VALLEE,
501363428,00019,50136342800019,O,2008-01-01,NN,,,2019-11-14T14:00:58,true,2,,21,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,1.526084,49.765137,0.84,housenumber,21 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00021,G,21 ROUTE DE LA VALLEE,
502237571,00018,50223757100018,O,2008-01-15,,,,2019-11-14T14:00:58,true,1,,16,,RTE,DE LA VALLEE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.50Z,NAFRev2,N,1.53668,49.759044,0.84,housenumber,16 Route de la Vallée 76270 Sainte-Beuve-en-Rivière,76567_0210_00016,G,16 ROUTE DE LA VALLEE,
503317331,00018,50331733100018,O,2006-01-01,,,,2019-11-14T14:00:58,true,1,,2,,CHE,DU MOULIN,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,1.528651,49.762683,0.82,housenumber,2 Chemin du Moulin 76270 Sainte-Beuve-en-Rivière,76567_0115_00002,G,2 CHEMIN DU MOULIN,
504060807,00014,50406080700014,O,2008-04-12,,,,2019-11-26T15:23:54,true,2,,16,,HAM,LES CRAFFEUX,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.10Z,NAFRev2,N,1.548436,49.782258,0.93,housenumber,16 Les Craffeux 76270 Sainte-Beuve-en-Rivière,76567_2gvp4z_00016,G,16 LES CRAFFEUX,
512482712,00019,51248271200019,O,2009-04-29,,,,2020-03-07T03:58:50,true,1,,1,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.20B,NAFRev2,N,1.50441,49.745732,0.86,housenumber,1 Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari_00001,G,1 IMPASSE DU VAL DE BOUELLES,
519227821,00013,51922782100013,O,2010-01-01,,,,2019-11-14T14:00:58,false,2,,13,,RTE,DE L EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,1.524471,49.760487,0.84,housenumber,13 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00013,G,13 ROUTE DE L EAULNE,
520812504,00014,52081250400014,O,2010-03-04,,,,2019-11-14T14:00:58,true,1,,4,,CHE,MICHEL PINGLIER,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,43.91B,NAFRev2,N,1.539291,49.754126,0.79,housenumber,4 Impasse Michel Pinglier 76270 Sainte-Beuve-en-Rivière,76567_0110_00004,G,4 IMPASSE MICHEL PINGLIER,
521501403,00039,52150140300039,O,2015-07-20,,,,2021-02-23T15:35:53,true,1,,4,,RTE,DE L EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,47.91A,NAFRev2,N,1.527945,49.762892,0.83,housenumber,4 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00004,G,4 ROUTE DE L EAULNE,
532434297,00018,53243429700018,O,2011-05-01,,,,2019-11-14T14:00:58,true,1,,,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2011-05-01,A,ETA. DU VAL DE BOUELLES,,,,01.61Z,NAFRev2,N,1.50441,49.745732,0.85,street,Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari,G,IMPASSE DU VAL DE BOUELLES,
712740059,00027,71274005900027,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
751564493,00037,75156449300037,O,2016-02-01,,,,2021-02-23T16:07:10,false,1,,3,,RTE,DES FONTAINES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,13.92Z,NAFRev2,N,1.527565,49.758777,0.84,housenumber,3 Route des Fontaines 76270 Sainte-Beuve-en-Rivière,76567_0060_00003,G,3 ROUTE DES FONTAINES,
781128616,00013,78112861600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
781128624,00017,78112862400017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788638799,00015,78863879900015,O,2012-10-08,,,,2019-11-14T14:00:58,true,1,,,,CHE,MICHEL PINGLIER,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,38.32Z,NAFRev2,N,1.541194,49.755228,0.82,street,Impasse Michel Pinglier 76270 Sainte-Beuve-en-Rivière,76567_0110,G,IMPASSE MICHEL PINGLIER,
811223346,00016,81122334600016,O,2015-04-28,01,2018,,2020-08-25T11:19:45,true,4,,2,,RTE,2 ROUTE DU CHASSE MAREE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.20Z,NAFRev2,O,1.532768,49.769909,0.84,housenumber,2 Route du Chasse Maree 76270 Sainte-Beuve-en-Rivière,76567_9pjgnm_00002,G,2 ROUTE DU CHASSE MAREE,
814028403,00024,81402840300024,O,2020-11-08,,,1399ZB,2021-02-23T17:32:54,true,1,,6,,IMP,DU GROS HETRE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,LES BRODERIES DE KATHY,13.99Z,NAFRev2,N,5.4488951,49.0397358,0.71,poi.track,Chemin du Gros Hêtre Génicourt-sur-Meuse,https://osm.org/way/240970060,G,,
822793147,00015,82279314700015,O,1993-02-24,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,LE BOURG,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,1993-02-24,A,,,,,94.99Z,NAFRev2,N,1.52781,49.75858,0.93,street,Le Bourg 76270 Sainte-Beuve-en-Rivière,76567_1xso2o,G,LE BOURG,
829574508,00018,82957450800018,O,2016-12-05,01,2018,1051CZ,2020-08-25T11:35:33,true,2,,17,,RTE,DE L EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,10.51C,NAFRev2,O,1.521838,49.761184,0.84,housenumber,17 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00017,G,17 ROUTE DE L EAULNE,
877916460,00018,87791646000018,O,2019-02-01,,,1051CZ,2019-12-04T10:20:12,true,1,,17,,RTE,DE L'EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,FROMAGERIE ANSSELIN,10.51C,NAFRev2,O,1.521838,49.761184,0.84,housenumber,17 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00017,G,17 ROUTE DE L EAULNE,
879438836,00014,87943883600014,O,2019-11-14,,,,2019-12-04T09:41:01,true,1,,17,,RUE,DE L'EAULNE,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,70.22Z,NAFRev2,N,1.521838,49.761184,0.79,housenumber,17 Route de l'Eaulne 76270 Sainte-Beuve-en-Rivière,76567_0050_00017,G,17 ROUTE DE L EAULNE,
879989796,00013,87998979600013,O,2019-12-12,,,,2019-12-23T15:31:49,true,1,,1,,IMP,DU VAL DE BOUELLES,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,1.50441,49.745732,0.86,housenumber,1 Impasse du Val de Bouelles 76270 Sainte-Beuve-en-Rivière,76567_n8eari_00001,G,1 IMPASSE DU VAL DE BOUELLES,
894515469,00019,89451546900019,O,2021-02-01,,,,2021-06-19T12:34:44,true,1,,7,,IMP,MICHEL PINGLIER,76270,SAINTE-BEUVE-EN-RIVIERE,,,76567,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,1.5411132,49.7552666,0.72,poi,Chemin Michel Pinglier (Pont) Sainte-Beuve-en-Rivière,https://osm.org/way/206331942,G,,
