siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203832,00014,21020383200014,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
210203832,00022,21020383200022,O,1983-12-21,01,2018,,2020-08-25T10:15:28,false,4,,,,RUE,DE LA PLACE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
260203948,00013,26020394800013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
260209200,00013,26020920000013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
290200237,00011,29020023700011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313390858,00014,31339085800014,O,1987-12-01,,,,2019-11-14T14:00:13,true,3,,,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,01.2A,NAF1993,N,3.966329,49.840359,0.85,street,Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222,G,HAMEAU VERTE VALLEE,
314104753,00012,31410475300012,O,1991-08-05,01,2018,4312BA,2020-08-25T10:25:58,true,4,,8,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.987713,49.842797,0.93,housenumber,8 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00008,G,8 RUE FERREE,
314104753,00020,31410475300020,O,1991-08-05,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.987713,49.842797,0.93,housenumber,8 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00008,G,8 RUE FERREE,
314713678,00014,31471367800014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,55.4B,NAF1993,O,3.984689,49.847393,0.93,housenumber,6 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00006,G,6 RUE DE LA PETITE VILLE,
317558005,00029,31755800500029,O,1985-07-23,NN,,,2019-11-14T14:00:13,false,4,,,,,LA CRESSIONNIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,85.1G,NAF1993,N,3.974663,49.847297,0.76,street,Hameau la Cressonniere 02140 Landouzy-la-Cour,02404_x025,G,HAMEAU LA CRESSONNIERE,
321763609,00013,32176360900013,O,1981-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328333547,00011,32833354700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES HUTEAUX,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.997048,49.856874,0.54,street,Lieu Dit le Huteau 02140 Landouzy-la-Cour,02404_ut5ip1,G,LIEU DIT LE HUTEAU,
329817399,00069,32981739900069,O,2008-05-01,NN,,,2021-02-23T10:50:31,true,6,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,74.90B,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
341104933,00013,34110493300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341319598,00015,34131959800015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343163747,00011,34316374700011,O,1987-09-01,NN,,,2019-11-14T14:00:13,false,4,FERME DU HUTEAU,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.00265,49.857932,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_x085,G,HAMEAU HUTEAU,
343163747,00029,34316374700029,O,1987-09-01,NN,,,2019-11-14T14:00:13,false,2,,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,4.00265,49.857932,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_x085,G,HAMEAU HUTEAU,
348443235,00018,34844323500018,O,1988-09-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DES BOIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.985596,49.847557,0.75,housenumber,1 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00001,G,1 RUE DES ROIS,
350668810,00012,35066881000012,O,1989-02-18,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353627896,00015,35362789600015,O,1990-02-01,NN,,,2019-11-14T14:00:13,true,4,,12,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,3.961638,49.840207,0.82,housenumber,12 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00012,G,12 HAMEAU VERTE VALLEE,
387776206,00014,38777620600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388177321,00014,38817732100014,O,1992-07-03,NN,,,2019-11-14T14:00:13,true,3,,,,,LA SABLIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
400242004,00010,40024200400010,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401713292,00019,40171329200019,O,1995-06-01,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.984689,49.847393,0.93,housenumber,6 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00006,G,6 RUE DE LA PETITE VILLE,
403179740,00010,40317974000010,O,1995-10-30,,,,2019-11-14T14:00:13,true,3,,,,,L ARBRE JOLY,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.996373,49.82888,0.91,street,Hameau l'Arbre Joly 02140 Landouzy-la-Cour,02404_x002,G,HAMEAU L ARBRE JOLY,
405142696,00013,40514269600013,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,5,,7,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.983702,49.847082,0.93,housenumber,7 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00007,G,7 RUE DE LA PETITE VILLE,
405271297,00013,40527129700013,O,1992-03-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.980976,49.853673,0.93,housenumber,8 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00008,G,8 RUE NEUVE,
408871440,00017,40887144000017,O,1982-10-22,NN,,,2019-11-14T14:00:13,true,3,,,,,L ARBRE JOLI,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.1A,NAF1993,N,3.996373,49.82888,0.78,street,Hameau l'Arbre Joly 02140 Landouzy-la-Cour,02404_x002,G,HAMEAU L ARBRE JOLY,
408871457,00011,40887145700011,O,1972-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411637457,00010,41163745700010,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422685172,00013,42268517200013,O,1999-03-29,,,,2019-11-14T14:00:13,true,1,,4,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.987053,49.843826,0.93,housenumber,4 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00004,G,4 RUE FERREE,
422939371,00023,42293937100023,O,2007-03-22,,,,2021-02-23T11:44:43,true,2,,,,,MAIRIE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLIP CLEAN,,,,95.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438275455,00014,43827545500014,O,2001-04-24,NN,,,2020-06-25T04:01:13,true,4,,1,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.983576,49.851442,0.93,housenumber,1 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00001,G,1 RUE NEUVE,
440184422,00028,44018442200028,O,2009-03-09,,,,2019-11-14T14:00:13,true,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441463429,00015,44146342900015,O,2002-03-30,NN,,,2019-11-14T14:00:13,false,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2005-02-05,F,MEGAS HERTZ,,,,55.4C,NAFRev1,N,,,0,,,,,,
452762529,00025,45276252900025,O,2009-03-09,,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
484816426,00015,48481642600015,O,2005-09-01,01,2018,,2021-02-23T13:50:22,true,4,,5,,RUE,DU CIMETIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,O,3.982389,49.84852,0.93,housenumber,5 Rue du Cimetière 02140 Landouzy-la-Cour,02404_0034_00005,G,5 RUE DU CIMETIERE,
494305618,00014,49430561800014,O,2007-01-01,,,,2020-09-02T13:30:38,true,4,,2,,RUE,DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-07-01,A,FERME DE L'EPARMAIL,,,,01.29Z,NAFRev2,N,3.6390132,50.1029559,0.9,poi,Rue de la Verte Vallée (Pont) Ors,https://osm.org/way/229250726,G,,
497485854,00036,49748585400036,O,2011-09-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,HFL SERVICES,47.78B,NAFRev2,O,3.984601,49.84725,0.93,housenumber,5 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00005,G,5 RUE DE LA PETITE VILLE,
503375628,00016,50337562800016,O,2008-03-01,NN,,9529ZF,2019-11-14T14:00:13,true,6,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,CJR,95.29Z,NAFRev2,O,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
512702887,00013,51270288700013,O,2009-05-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DU CIMETIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,3.982389,49.84852,0.93,housenumber,5 Rue du Cimetière 02140 Landouzy-la-Cour,02404_0034_00005,G,5 RUE DU CIMETIERE,
518676457,00014,51867645700014,O,2009-08-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-03-31,F,SARL NBWD,,,,38.32Z,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
518913439,00015,51891343900015,O,2009-11-02,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,38.11Z,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
527586689,00012,52758668900012,O,2010-10-15,,,4321AB,2019-11-14T14:00:13,true,1,,3,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.21A,NAFRev2,N,3.982769,49.852315,0.93,housenumber,3 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00003,G,3 RUE NEUVE,
531138162,00015,53113816200015,O,2011-03-11,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.62Z,NAFRev2,N,3.6390132,50.1029559,0.9,poi,Rue de la Verte Vallée (Pont) Ors,https://osm.org/way/229250726,G,,
534160155,00014,53416015500014,O,2011-08-17,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,01.45Z,NAFRev2,N,3.985217,49.8475,0.93,housenumber,2 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00002,G,2 RUE DE LA PETITE VILLE,
539058842,00011,53905884200011,O,2011-10-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,J.L.D. SECURITE,80.10Z,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
572025526,03601,57202552603601,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,LA GUILLOTTE LE CHAUDRON,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780191342,00010,78019134200010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
799116355,02994,79911635502994,O,2014-11-28,,,,2019-11-14T14:00:13,false,1,,,,,L EPARMAIL T1,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 EPARMAIL T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,04438,79911635504438,O,2015-05-20,,,,2019-11-14T14:00:13,false,1,B1,,,,L EPARMAIL,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807427802,00028,80742780200028,O,2015-03-01,,,,2021-02-23T17:22:46,true,1,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,96.09Z,NAFRev2,N,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
818555419,00014,81855541900014,O,2016-02-01,00,2018,,2020-08-25T11:25:26,false,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,80.10Z,NAFRev2,O,3.984974,49.847439,0.93,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
819972605,00037,81997260500037,O,2020-12-22,,,4399CZ,2021-02-23T17:38:44,true,1,,1,B,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,AV PAYSAGES,81.30Z,NAFRev2,N,3.983576,49.851442,0.74,street,Rue Neuve 02140 Landouzy-la-Cour,02404_0142,G,RUE NEUVE,
832469373,00019,83246937300019,O,2017-11-06,,,9602AB,2019-11-14T14:00:13,true,1,MAISON G,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,CLHAIR' S COIFFURE,96.02A,NAFRev2,N,3.985878,49.847546,0.93,housenumber,3 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00003,G,3 RUE DES ROIS,
832767859,00016,83276785900016,O,2017-09-20,,,,2019-11-14T14:00:13,false,2,,1,,LD,VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,3.966329,49.840359,0.86,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
832767859,00024,83276785900024,O,2017-12-01,,,,2019-11-14T14:00:13,true,1,,1,,LD,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.45Z,NAFRev2,N,3.966329,49.840359,0.81,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
878286848,00014,87828684800014,O,2019-10-05,,,,2020-09-28T11:06:26,true,2,,1,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.21Z,NAFRev2,N,3.966329,49.840359,0.81,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
891088965,00019,89108896500019,O,2020-12-01,,,,2020-11-18T03:56:00,true,1,,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,N,2.4393074,50.7831897,0.89,poi,Rue des Trois Rois (Pont) Bavinchove,https://osm.org/way/356605262,G,,
891853558,00015,89185355800015,O,2020-12-01,,,9602BB,2020-12-10T11:36:56,true,1,,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,YSALINE'NAILS STYLE,96.02B,NAFRev2,N,2.4393074,50.7831897,0.89,poi,Rue des Trois Rois (Pont) Bavinchove,https://osm.org/way/356605262,G,,
