siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301883,00018,21030188300018,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,12,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.230401,46.291034,0.84,housenumber,12 Route de Chareil 03500 Montord,03188_0030_00012,G,12 ROUTE DE CHAREIL,
210301883,00026,21030188300026,O,1993-01-01,NN,,,2009-03-16T15:24:40,false,4,MAIRIE,12,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2009-03-16,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.230401,46.291034,0.84,housenumber,12 Route de Chareil 03500 Montord,03188_0030_00012,G,12 ROUTE DE CHAREIL,
260302146,00014,26030214600014,O,1983-03-01,NN,,,2010-06-26T03:03:10,true,4,MAIRIE,12,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,88.99B,NAFRev2,N,3.230401,46.291034,0.84,housenumber,12 Route de Chareil 03500 Montord,03188_0030_00012,G,12 ROUTE DE CHAREIL,
290300177,00018,29030017700018,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303219067,00020,30321906700020,O,1987-11-13,NN,,,2014-07-08T00:11:54,true,6,,,,,CHAMP BOURAND,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,47.22Z,NAFRev2,N,3.249838,46.288521,0.93,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
309907954,00015,30990795400015,O,,NN,,,,true,1,,,,,LE BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
335205316,00011,33520531600011,O,,NN,,,,true,1,,,,,LE COTTAGE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.09,NAP,N,3.259733,46.282693,0.34,street,Le Chemin Ferré 03500 Montord,03188_B012,G,LE CHEMIN FERRE,
339086456,00011,33908645600011,O,,NN,,,,true,1,,,,,AU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.231427,46.293394,0.8,street,Rue du Cul de Sac 03500 Montord,03188_0055,G,RUE DU CUL DE SAC,
342714508,00013,34271450800013,O,1987-11-04,NN,,,2008-11-08T00:16:48,true,4,RIOUSSE,9,,RUE,DU COLOMBIER,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,O,3.231514,46.288219,0.94,housenumber,9 Rue du Colombier 03500 Montord,03188_0050_00009,G,9 RUE DU COLOMBIER,
348517533,00017,34851753300017,O,,NN,,,,true,1,,,,,LE BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,55.3A,NAF1993,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
378029524,00014,37802952400014,O,1990-04-01,01,2020,4339ZZ,2022-08-29T09:05:15,true,6,,,,,LES CANES,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,25.50A,NAFRev2,O,3.232668,46.291433,0.71,street,Rue des Canes 03500 Montord,03188_0015,G,RUE DES CANES,
379708563,00018,37970856300018,O,1990-09-25,NN,,,2008-01-04T21:32:19,true,3,,,,,POUZAT,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238948,46.297102,0.91,street,Rue de Pouzat 03500 Montord,03188_0090,G,RUE DE POUZAT,
380281519,00013,38028151900013,O,1991-01-02,NN,,,2016-08-29T08:30:47,false,4,,,,,LES FLOUX,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90D,NAFRev2,N,3.257055,46.288846,0.73,street,Rue des Floux 03500 Montord,03188_0070,G,RUE DES FLOUX,
380562090,00015,38056209000015,O,1991-01-01,NN,,,,true,1,,,,,RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,3.236349,46.286658,0.91,street,Rue de Riousse 03500 Montord,03188_0100,G,RUE DE RIOUSSE,
384810453,00017,38481045300017,O,1992-01-01,NN,,,2020-09-10T03:35:01,true,3,,,,,LA METAIRIE HAUTE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.242489,46.292517,0.92,street,Rue de la Métairie-Haute 03500 Montord,03188_0085,G,RUE DE LA METAIRIE HAUTE,
387649668,00010,38764966800010,O,1992-06-01,NN,,,2019-06-11T10:28:31,true,4,,,,,LES CAUDRES,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.233441,46.295726,0.75,street,Rue des Caudres 03500 Montord,03188_0020,G,RUE DES CAUDRES,
387685902,00018,38768590200018,O,,NN,,,,true,1,,,,,AU BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,51.1T,NAF1993,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
388522070,00019,38852207000019,O,,NN,,,2006-11-25T11:53:18,true,1,,,,,LE CHATEAU,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,51.1T,NAF1993,N,3.259733,46.282693,0.42,street,Le Chemin Ferré 03500 Montord,03188_B012,G,LE CHEMIN FERRE,
394439756,00013,39443975600013,O,1992-11-11,NN,,,2008-01-04T18:06:42,true,3,,,,,LES RENARDS,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.249533,46.295075,0.77,street,Chemin des Renards 03500 Montord,03188_0095,G,CHEMIN DES RENARDS,
394821110,00019,39482111000019,O,1979-07-01,NN,,,2019-09-10T04:05:18,true,4,,,,LD,RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.47Z,NAFRev2,N,3.236349,46.286658,0.91,street,Rue de Riousse 03500 Montord,03188_0100,G,RUE DE RIOUSSE,
394822530,00017,39482253000017,O,1971-01-01,NN,,,2008-01-04T18:14:18,true,3,,,,,GRANDE RUE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.230138,46.294248,0.93,street,La Grande Rue 03500 Montord,03188_0002,G,LA GRANDE RUE,
394844674,00017,39484467400017,O,1978-01-01,NN,,,2012-05-05T04:51:15,false,4,,,,,RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,3.236349,46.286658,0.91,street,Rue de Riousse 03500 Montord,03188_0100,G,RUE DE RIOUSSE,
394844674,00025,39484467400025,O,2007-05-23,NN,,,2021-02-23T11:20:37,true,2,,3,,RUE,DE RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.236594,46.286984,0.93,housenumber,3 Rue de Riousse 03500 Montord,03188_0100_00003,G,3 RUE DE RIOUSSE,
394844906,00013,39484490600013,O,1990-01-01,NN,,,2008-01-04T18:14:49,true,3,,,,,LE BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
397988429,00023,39798842900023,O,1999-04-30,,,,,true,1,,,,,LE BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
404379026,00010,40437902600010,O,1996-01-01,01,2019,,2021-10-27T08:30:34,true,4,,6,,IMP,LES FLOUX,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.257154,46.287519,0.7,housenumber,6 Impasse des Floux 03500 Montord,03188_0071_00006,G,6 IMPASSE DES FLOUX,
410006860,00028,41000686000028,O,2015-02-10,,,,2016-01-12T00:18:14,true,1,,1,,RUE,DE RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,77.31Z,NAFRev2,N,3.236104,46.286331,0.93,housenumber,1 Rue de Riousse 03500 Montord,03188_0100_00001,G,1 RUE DE RIOUSSE,
412072837,00013,41207283700013,O,1983-01-01,NN,,,2017-02-05T04:57:15,true,4,,,,,LE CHATEAU,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,01.42Z,NAFRev2,N,3.259733,46.282693,0.42,street,Le Chemin Ferré 03500 Montord,03188_B012,G,LE CHEMIN FERRE,
412168908,00017,41216890800017,O,1987-12-31,NN,,,2007-01-18T09:39:31,true,1,,,,,GRAND RUE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,3.224621,46.290031,0.55,locality,Le Grand Treux 03500 Montord,03188_B027,G,LE GRAND TREUX,
415166313,00015,41516631300015,O,1997-12-09,NN,,,2018-03-14T14:26:45,true,3,,11,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.231567,46.29361,0.94,housenumber,11 Rue du Cul de Sac 03500 Montord,03188_0055_00011,G,11 RUE DU CUL DE SAC,
422520353,00018,42252035300018,O,1982-01-06,NN,,,2008-01-05T00:22:59,true,3,,,,,RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236349,46.286658,0.91,street,Rue de Riousse 03500 Montord,03188_0100,G,RUE DE RIOUSSE,
424629160,00013,42462916000013,O,1975-12-01,NN,,,2020-05-19T03:39:07,true,3,,,,,LE BOURG,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.249838,46.288521,0.4,locality,Champ Bourand 03500 Montord,03188_B007,G,CHAMP BOURAND,
430895466,00018,43089546600018,O,1985-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE CHATEAU,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.259733,46.282693,0.42,street,Le Chemin Ferré 03500 Montord,03188_B012,G,LE CHEMIN FERRE,
438178311,00017,43817831100017,O,2001-07-02,NN,,,2014-07-08T02:16:10,false,5,,4,,IMP,DES CANES,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.99C,NAFRev2,O,3.232393,46.292247,0.81,housenumber,4 Impasse des Canes 03500 Montord,03188_0016_00004,G,4 IMPASSE DES CANES,
438178311,00025,43817831100025,O,2013-02-04,01,2020,4399CZ,2022-08-29T09:14:17,true,1,,1,,RUE,SOUS L ENCLOS,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.99C,NAFRev2,O,3.231971,46.292076,0.93,housenumber,1 Rue sous l’Enclos 03500 Montord,03188_0065_00001,G,1 RUE SOUS L ENCLOS,
438570897,00019,43857089700019,O,1945-12-21,NN,,,2010-04-18T09:10:14,true,4,,,,,MAIRIE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440013290,00059,44001329000059,O,2019-07-22,,,9602BA,2022-09-02T03:59:43,false,2,,19,,,GRANDE RUE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-09-30,F,PEAU M,,,,96.02B,NAFRev2,N,3.230176,46.294393,0.87,housenumber,19 La Grande Rue 03500 Montord,03188_0002_00019,G,19 LA GRANDE RUE,
442884177,00134,44288417700134,O,2003-01-01,,,,,false,1,,,,,CHATEAU DE MONTORD,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2003-01-01,F,IME,,,,,,,3.230401,46.291034,0.59,street,Route de Chareil 03500 Montord,03188_0030,G,ROUTE DE CHAREIL,
445116320,00059,44511632000059,O,2003-01-01,,,,2008-04-26T16:46:50,false,3,,,,,CHATEAU DE MONTORD,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,85.3A,NAFRev1,O,3.230401,46.291034,0.59,street,Route de Chareil 03500 Montord,03188_0030,G,ROUTE DE CHAREIL,
480463884,00019,48046388400019,O,2005-01-01,NN,,,2011-12-22T13:32:38,false,3,,3,,RUE,DE RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.236594,46.286984,0.93,housenumber,3 Rue de Riousse 03500 Montord,03188_0100_00003,G,3 RUE DE RIOUSSE,
480463884,00027,48046388400027,O,2010-02-28,,,,2021-02-23T13:43:33,false,1,,7,,RUE,DE POUZAT,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,3.23947,46.296277,0.94,housenumber,7 Rue de Pouzat 03500 Montord,03188_0090_00007,G,7 RUE DE POUZAT,
480463884,00035,48046388400035,O,2014-01-01,,,,2021-02-23T13:43:33,true,1,,1,,RUE,DE RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,3.236104,46.286331,0.93,housenumber,1 Rue de Riousse 03500 Montord,03188_0100_00001,G,1 RUE DE RIOUSSE,
482493202,00022,48249320200022,O,2019-02-01,,,,2021-02-23T13:46:41,true,1,,17,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,OVO NOVO,62.02A,NAFRev2,N,3.232165,46.293973,0.94,housenumber,17 Rue du Cul de Sac 03500 Montord,03188_0055_00017,G,17 RUE DU CUL DE SAC,
491653887,00068,49165388700068,O,2006-07-01,NN,,,2014-06-14T05:51:32,false,3,,,,,CHATEAU DE MONTORD,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,87.10B,NAFRev2,O,3.230401,46.291034,0.59,street,Route de Chareil 03500 Montord,03188_0030,G,ROUTE DE CHAREIL,
492257035,00013,49225703500013,O,2006-09-16,,,,2019-07-18T04:01:46,true,2,,20,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232312,46.293976,0.94,housenumber,20 Rue du Cul de Sac 03500 Montord,03188_0055_00020,G,20 RUE DU CUL DE SAC,
522070846,00012,52207084600012,O,2010-02-28,00,2020,,2022-08-29T09:24:27,true,2,,3,,,RUE DE RIOUSSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.236594,46.286984,0.93,housenumber,3 Rue de Riousse 03500 Montord,03188_0100_00003,G,3 RUE DE RIOUSSE,
529176406,00013,52917640600013,O,2011-01-03,,,,2012-03-29T08:44:50,true,2,,1,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.10Z,NAFRev2,N,3.230744,46.292789,0.94,housenumber,1 Rue du Cul de Sac 03500 Montord,03188_0055_00001,G,1 RUE DU CUL DE SAC,
532759396,00023,53275939600023,O,2019-03-15,,,4932ZA,2019-06-19T16:24:05,false,2,,15,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-05-15,F,TAXI D YZEURE,,,,49.32Z,NAFRev2,N,3.231726,46.293769,0.94,housenumber,15 Rue du Cul de Sac 03500 Montord,03188_0055_00015,G,15 RUE DU CUL DE SAC,
779035138,00014,77903513800014,O,1900-01-01,NN,,,2019-11-28T15:26:01,true,3,,6,,IMP,DES FLOUX,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.257154,46.287519,0.82,housenumber,6 Impasse des Floux 03500 Montord,03188_0071_00006,G,6 IMPASSE DES FLOUX,
779035146,00017,77903514600017,O,,,,,,true,1,,,,,PAIN BENIT,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.850422,46.5225921,0.89,poi.track,Chemin du Pain Bénit Marsais-Sainte-Radégonde,https://osm.org/way/387587769,G,,
779035153,00013,77903515300013,O,1969-01-01,NN,,,2008-11-08T03:18:46,true,3,,,,,LE PRENAT,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
788119907,00012,78811990700012,O,,,,,,true,1,,,,,,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
789343910,00012,78934391000012,O,2012-11-08,,,,2014-06-18T08:31:59,true,2,,1,,RUE,SOUS L'ENCLOS,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,47.99B,NAFRev2,N,3.231971,46.292076,0.93,housenumber,1 Rue sous l’Enclos 03500 Montord,03188_0065_00001,G,1 RUE SOUS L ENCLOS,
790393649,00039,79039364900039,O,2019-02-16,,,,2020-06-22T10:49:34,false,2,,3,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,MIG TELEPHONIE,46.19B,NAFRev2,N,3.230891,46.292931,0.94,housenumber,3 Rue du Cul de Sac 03500 Montord,03188_0055_00003,G,3 RUE DU CUL DE SAC,
811009133,00018,81100913300018,O,2015-04-15,,,8121ZZ,2016-01-24T04:27:00,true,1,,20,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,95.29Z,NAFRev2,N,3.232312,46.293976,0.94,housenumber,20 Rue du Cul de Sac 03500 Montord,03188_0055_00020,G,20 RUE DU CUL DE SAC,
813804465,00017,81380446500017,O,2015-09-30,,,,2020-02-04T13:15:53,true,4,,,,,RIOUSE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.236349,46.286658,0.78,street,Rue de Riousse 03500 Montord,03188_0100,G,RUE DE RIOUSSE,
819336173,00011,81933617300011,O,2016-03-22,,,,2018-04-10T15:02:08,true,1,,20,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,3.232312,46.293976,0.94,housenumber,20 Rue du Cul de Sac 03500 Montord,03188_0055_00020,G,20 RUE DU CUL DE SAC,
821977618,00015,82197761800015,O,2016-08-09,,,,2016-08-10T08:28:49,true,1,,22,,RUE,DU CHEMIN FERRE,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,86.90F,NAFRev2,N,3.258863,46.282023,0.94,housenumber,22 Rue du Chemin Ferré 03500 Montord,03188_0040_00022,G,22 RUE DU CHEMIN FERRE,
823660006,00011,82366000600011,O,1977-02-10,,,,2016-11-10T14:19:16,true,1,MAIRIE,12,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1977-02-10,A,,,,,94.99Z,NAFRev2,N,3.230401,46.291034,0.84,housenumber,12 Route de Chareil 03500 Montord,03188_0030_00012,G,12 ROUTE DE CHAREIL,
837552561,00016,83755256100016,O,2017-12-05,,,,2018-02-19T08:39:58,true,1,,15,,RUE,DU COLOMBIER,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.99A,NAFRev2,N,3.232447,46.287447,0.94,housenumber,15 Rue du Colombier 03500 Montord,03188_0050_00015,G,15 RUE DU COLOMBIER,
843509845,00015,84350984500015,O,2018-10-30,,,,2021-02-23T18:03:25,true,1,,7,,RUE,DU COLOMBIER,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.71Z,NAFRev2,N,3.231115,46.288364,0.94,housenumber,7 Rue du Colombier 03500 Montord,03188_0050_00007,G,7 RUE DU COLOMBIER,
853038701,00019,85303870100019,O,2019-08-01,,,,2019-08-08T08:21:45,true,1,,1,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.230105,46.292315,0.83,housenumber,1 Route de Chareil 03500 Montord,03188_0030_00001,G,1 ROUTE DE CHAREIL,
878448901,00016,87844890100016,O,2019-10-11,,,8121ZZ,2019-10-26T03:49:44,true,1,,1,,RTE,DE CHAREIL,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,81.21Z,NAFRev2,N,3.230105,46.292315,0.83,housenumber,1 Route de Chareil 03500 Montord,03188_0030_00001,G,1 ROUTE DE CHAREIL,
889401873,00019,88940187300019,O,2020-09-20,,,,2021-08-12T20:00:27,true,1,,,,,LA FONT,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,70.22Z,NAFRev2,N,3.230138,46.294248,0.46,street,La Grande Rue 03500 Montord,03188_0002,G,LA GRANDE RUE,
899007587,00012,89900758700012,O,2021-04-30,,,,2021-05-06T08:25:38,true,1,,20,,RUE,DU CUL DE SAC,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.232312,46.293976,0.94,housenumber,20 Rue du Cul de Sac 03500 Montord,03188_0055_00020,G,20 RUE DU CUL DE SAC,
976014928,00015,97601492800015,O,1960-01-01,NN,,,2008-05-14T03:42:47,true,3,,,,,,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
976820159,00011,97682015900011,O,,NN,,,,true,1,,,,,,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
977212216,00013,97721221600013,O,,NN,,,,true,1,,,,,,03500,MONTORD,,,03188,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
