siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501515,00012,21150151500012,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501515,00020,21150151500020,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501515,00038,21150151500038,O,1995-12-25,NN,,,2013-10-05T12:28:25,false,3,MAIRIE,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261501860,00017,26150186000017,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504351,00014,26150435100014,O,1983-03-01,NN,,,2017-08-06T14:08:29,true,4,MAIRIE,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271500316,00010,27150031600010,O,,NN,,,,true,1,,,,,MAIRIE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291500064,00014,29150006400014,O,1983-08-10,NN,,,2008-01-04T19:06:00,true,3,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291500551,00010,29150055100010,O,1988-10-06,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307308718,00013,30730871800013,O,,NN,,,,true,1,,,,,VELLONNIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1986-05-17,F,,,,,48.01,NAP,N,,,0,,,,,,
309309557,00010,30930955700010,O,,,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
309309565,00013,30930956500013,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
309541142,00019,30954114200019,O,,NN,,,2007-01-18T09:11:57,true,1,,,,,AULIADET,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311908768,00014,31190876800014,O,,,,,,true,1,,,,,PEYRUSSE HAUT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312588023,00019,31258802300019,O,,NN,,,,true,1,,,,,VELLONNIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,01.80,NAP,N,,,0,,,,,,
315162255,00022,31516225500022,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318661949,00012,31866194900012,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318831104,00019,31883110400019,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319061040,00014,31906104000014,O,,,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319507182,00016,31950718200016,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
319561064,00027,31956106400027,O,1989-06-01,NN,,,,true,1,,,,,VELONNIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328518485,00011,32851848500011,O,1983-11-04,,,,2007-01-18T09:18:15,true,4,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
328972666,00015,32897266600015,O,1983-12-20,NN,,,2011-05-06T06:30:16,true,3,,,,,VALENCE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8891121,44.1071209,0.89,poi.townhall,Mairie (Hôtel de ville) Valence,https://osm.org/way/50070035,G,,
332839117,00014,33283911700014,O,1985-06-15,NN,,,2006-11-25T10:20:51,true,4,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
334472453,00011,33447245300011,O,1986-01-01,NN,,,,true,4,,,,,CHIROL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,01.2A,NAF1993,N,3.1959041,45.7493102,0.89,poi.track,Chemin de Chirol Cournon-d'Auvergne,https://osm.org/way/161762134,G,,
337946610,00025,33794661000025,O,1994-06-20,NN,,,2008-01-04T21:15:37,true,4,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338563786,00015,33856378600015,O,1986-07-01,NN,,,2008-01-04T21:21:45,true,3,CENTRE MONTAJO,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
343837233,00018,34383723300018,O,1988-01-01,,,,2008-03-13T16:28:12,true,3,,,,,VALENCE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8891121,44.1071209,0.89,poi.townhall,Mairie (Hôtel de ville) Valence,https://osm.org/way/50070035,G,,
345241343,00010,34524134300010,O,,NN,,,,true,1,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352079115,00015,35207911500015,O,1989-06-01,NN,,,2007-01-18T09:27:35,true,3,,,,,AUDIADET,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352966972,00015,35296697200015,O,1989-12-13,NN,,,2018-01-11T03:53:20,true,4,,,,,VAZEILLES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.1479855,45.5349966,0.89,poi.museum,Musée Marius Vazeilles Meymac,https://osm.org/way/77677298,G,,
353142862,00013,35314286200013,O,1989-12-01,NN,,,2006-10-28T00:02:15,true,3,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353445364,00014,35344536400014,O,1990-01-01,NN,,,2008-01-04T23:54:27,true,4,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379721137,00014,37972113700014,O,1990-01-01,NN,,,2008-01-04T21:32:27,true,3,,,,,VELORNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381010552,00010,38101055200010,O,1991-01-01,NN,,,2021-02-23T11:09:28,true,4,,,,,AULIADET,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
384879300,00018,38487930000018,O,1992-01-01,NN,,4312BA,2015-03-17T00:36:34,true,5,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388557951,00018,38855795100018,O,1992-09-01,NN,,,2008-11-08T00:49:07,false,6,,,,,PLAVARENNE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,O,2.3350104,50.1565469,0.73,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
388557951,00026,38855795100026,O,1999-01-01,NN,,,2018-03-05T09:32:29,true,5,,,,,PLAVARENNE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,2.3350104,50.1565469,0.73,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
389834441,00013,38983444100013,O,1993-01-01,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390141257,00019,39014125700019,O,1993-01-01,NN,,,2008-01-04T23:35:43,true,3,,,,,VAZEILLES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1479855,45.5349966,0.89,poi.museum,Musée Marius Vazeilles Meymac,https://osm.org/way/77677298,G,,
393962295,00019,39396229500019,O,1994-02-01,NN,,,2013-05-02T03:49:10,true,4,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398365965,00019,39836596500019,O,1983-01-01,NN,,,2021-02-23T11:22:08,true,4,GOURT DE PEYRUSSE,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399146679,00010,39914667900010,O,1994-12-01,NN,,,2020-06-26T04:01:02,true,3,,,,,CHIROLS,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2864224,44.6857658,0.89,poi.townhall,Mairie de Chirols (Hôtel de ville) Chirols,https://osm.org/node/2203092433,G,,
399148295,00013,39914829500013,O,1994-12-01,NN,,,2017-05-04T04:47:13,true,4,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
399665694,00010,39966569400010,O,1994-12-01,NN,,,2008-01-04T19:13:56,true,3,,,,,CHIROLS,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2864224,44.6857658,0.89,poi.townhall,Mairie de Chirols (Hôtel de ville) Chirols,https://osm.org/node/2203092433,G,,
403574254,00013,40357425400013,O,1996-01-01,NN,,,2009-05-20T05:28:15,true,4,VELONNIERE,,,,VELONNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404994162,00018,40499416200018,O,1977-01-01,NN,,,2008-01-04T20:48:56,true,4,,,,,LE CHATEAU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022997,45.206703,0.91,locality,Peyrusse le Chateau 15170 Peyrusse,15151_b137,G,PEYRUSSE LE CHATEAU,
408518215,00012,40851821500012,O,1996-07-01,NN,,,2008-01-04T21:11:55,true,3,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
409322971,00014,40932297100014,O,1980-01-01,NN,,,2007-07-29T05:53:05,true,3,,,,,LA BARRAQUE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.046173,45.233482,0.91,locality,La Barraque du Prince 15170 Peyrusse,15151_b012,G,LA BARRAQUE DU PRINCE,
409322989,00016,40932298900016,O,1980-01-01,NN,,,2009-07-19T05:45:57,true,3,,,,,VEL0NNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409322997,00019,40932299700019,O,1981-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,VIEILANSARGUE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409323003,00015,40932300300015,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,5,,,,,FONDIAL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9640206,50.424271,0.77,poi.1,Cité Foch (Patrimoine mondial) Hénin-Beaumont,https://osm.org/way/319689978,G,,
409323011,00018,40932301100018,O,1981-01-01,NN,,,2011-07-20T09:00:52,true,4,,,,,VALENCE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.41Z,NAFRev2,N,0.8891121,44.1071209,0.89,poi.townhall,Mairie (Hôtel de ville) Valence,https://osm.org/way/50070035,G,,
409323029,00010,40932302900010,O,1980-01-01,NN,,,2014-01-17T11:08:26,true,6,,,,,AUBEJAC,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409323037,00013,40932303700013,O,,NN,,,,true,1,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
409323045,00016,40932304500016,O,,NN,,,,true,1,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323052,00012,40932305200012,O,1983-12-31,NN,,,2008-01-04T21:25:09,true,3,,,,,VELONNIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323060,00015,40932306000015,O,1981-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409323078,00017,40932307800017,O,1986-12-31,NN,,,,true,1,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323086,00010,40932308600010,O,1989-12-31,NN,,,,true,1,,,,,VELONNIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323094,00014,40932309400014,O,1989-12-31,NN,,,,true,1,,,,,AULIADET,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323102,00015,40932310200015,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,CHIROL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.1959041,45.7493102,0.89,poi.track,Chemin de Chirol Cournon-d'Auvergne,https://osm.org/way/161762134,G,,
409323110,00018,40932311000018,O,1985-12-31,NN,,,2014-01-17T04:53:05,true,4,,,,,VELONNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323128,00010,40932312800010,O,1981-01-01,NN,,,,true,1,,,,,AUBEJAC,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323136,00013,40932313600013,O,1992-10-01,NN,,,,true,1,,,,,GROMMIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410228779,00014,41022877900014,O,1996-12-16,NN,,,2016-02-26T05:36:22,true,4,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410527709,00019,41052770900019,O,1996-12-19,NN,,,2008-01-04T21:44:52,true,3,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410977821,00017,41097782100017,O,1981-01-01,NN,,,2019-12-20T13:14:37,true,3,,,,,VALETTE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
410977839,00019,41097783900019,O,1980-01-01,NN,,,2013-04-09T03:47:45,true,4,,,,,BESSE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
410977847,00012,41097784700012,O,1982-01-01,NN,,,2020-01-11T04:01:01,true,4,,,,,VELONNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410977854,00018,41097785400018,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410977862,00011,41097786200011,O,1994-09-01,NN,,,,true,1,,,,,PEYRUSSE-HAUT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411427180,00012,41142718000012,O,1997-03-01,NN,,,2013-12-23T09:11:34,true,3,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413138975,00011,41313897500011,O,1982-12-31,NN,,,,true,1,,,,,BESSE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
414684639,00019,41468463900019,O,1997-11-17,NN,,,2008-01-04T22:52:27,true,3,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
417897949,00018,41789794900018,O,1997-11-18,NN,,,2008-01-04T23:12:28,true,3,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
419744834,00013,41974483400013,O,1998-07-01,NN,,,2021-02-23T11:40:40,true,5,,,,,PEYRUSSE HAUT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420603540,00014,42060354000014,O,1998-10-01,NN,,,,true,3,,,,,FONDIAL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.9640206,50.424271,0.77,poi.1,Cité Foch (Patrimoine mondial) Hénin-Beaumont,https://osm.org/way/319689978,G,,
422147488,00015,42214748800015,O,1999-01-01,,,,,true,1,,,,,VAZEILLE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,4.5089514,44.5146341,0.89,poi.stream,Ruisseau de Vazeille Saint-Andéol-de-Berg,https://osm.org/way/362470839,G,,
425039179,00014,42503917900014,O,1999-11-01,NN,,,2012-04-22T05:32:20,true,3,,,,,AUBEJAC,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428259527,00011,42825952700011,O,1976-05-01,NN,,,2008-01-05T01:24:28,true,3,,,,,MAIRIE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428848824,00010,42884882400010,O,2000-01-01,NN,,,,true,4,,,,,GROMMIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
435374376,00018,43537437600018,O,2001-04-01,NN,,,2018-01-09T12:40:19,true,4,,,,,PEYRUSSE HAUT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
448067686,00015,44806768600015,O,2003-03-27,NN,,,2018-03-10T03:52:42,true,4,,,,,GROMMIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451964498,00013,45196449800013,O,2003-10-01,NN,,,2008-11-09T05:41:51,true,4,,,,,FONDIAL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.9640206,50.424271,0.77,poi.1,Cité Foch (Patrimoine mondial) Hénin-Beaumont,https://osm.org/way/319689978,G,,
453296964,00019,45329696400019,O,2004-05-15,NN,,,2015-03-19T11:58:03,true,5,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453623498,00012,45362349800012,O,2004-06-01,,,,2013-03-31T18:02:25,true,4,,,,,VEILLANSARGUES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
479781387,00010,47978138700010,O,2004-12-01,,,,2018-01-16T04:02:35,true,4,,,,,PEYRUSSE HAUT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
481088805,00017,48108880500017,O,2005-03-01,,,,2015-03-02T14:51:11,false,2,LE BOURG,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
484498167,00010,48449816700010,O,2005-10-10,NN,,,2020-10-19T13:00:26,false,1,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,64.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485154728,00011,48515472800011,O,2006-01-01,NN,,,2017-05-04T05:29:16,true,2,,,,,CHIROL,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1959041,45.7493102,0.89,poi.track,Chemin de Chirol Cournon-d'Auvergne,https://osm.org/way/161762134,G,,
487886038,00016,48788603800016,O,2005-12-05,,,,2021-02-23T13:52:06,true,3,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495305039,00044,49530503900044,O,2011-11-28,,,,2011-12-16T19:44:12,false,1,,,,,LIEU-DIT LA CHAU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,35.11Z,NAFRev2,N,6.3743401,44.3999522,0.89,poi.track,Chemin de la Chau Montclar,https://osm.org/way/154233467,G,,
502706690,00018,50270669000018,O,2007-12-12,01,2018,,2020-08-25T10:15:26,true,4,CHABASSAIRE,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
504280777,00013,50428077700013,O,2008-09-01,,,,2020-07-17T10:38:25,false,3,VELONNIERE,,,,VELONNIERE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508883113,00013,50888311300013,O,2008-11-01,,,,2015-04-21T03:34:47,true,1,FONDIAL,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509083150,00011,50908315000011,O,2008-11-01,,,,2008-11-21T04:53:56,true,1,,,,,CHABASSAIRE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
509252698,00014,50925269800014,O,2008-12-01,,,,2008-12-03T08:44:49,true,1,,,,,PIMPERIGE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
511623514,00011,51162351400011,O,2009-04-01,NN,,,2019-06-24T13:17:27,true,1,,,,,VELONIERES,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514055292,00031,51405529200031,O,2014-09-03,,,1813ZB,2018-04-06T04:02:48,true,2,,,,,AUBEJAC,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
514438134,00025,51443813400025,O,2011-05-11,,,,2011-06-24T10:49:13,false,1,,,,,LIEU - DIT SOULTRAT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514438134,00033,51443813400033,O,2011-05-11,,,,2011-06-24T10:49:35,false,1,,,,,LIEU DIT LA BRUYERE LACHAMP,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00144,51748397000144,O,2014-06-17,,,,2015-08-14T19:20:19,false,1,,,,,CHIROL M. AVININ,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521759142,00016,52175914200016,O,2010-04-12,,,,2015-02-26T04:03:56,true,1,,,,,GOURT,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,01.42Z,NAFRev2,N,-1.5606261,47.2136481,0.88,poi.clothes,Gourt (Vêtements) Nantes,https://osm.org/node/3121867229,G,,
523703551,00011,52370355100011,O,2010-07-01,,,,2010-08-02T11:42:24,true,1,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531558898,00015,53155889800015,O,2011-03-15,,,,2011-04-07T09:26:51,true,1,,,,,LE BOURG,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535972285,00014,53597228500014,O,,,,,,true,1,,,,,BESSE,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
536470222,00012,53647022200012,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
536470891,00014,53647089100014,O,,,,,,true,1,,,,,REZONZOU,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
536471451,00016,53647145100016,O,,,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536571334,00013,53657133400013,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1984-08-22,F,,,,,67.05,NAP,N,,,0,,,,,,
537070658,00019,53707065800019,O,,NN,,,,true,1,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
775675507,00021,77567550700021,O,1900-01-01,NN,,,2006-11-25T22:06:56,false,3,,,,,,15170,PEYRUSSE,,,15151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,