id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-672012,2023-07-31,000001,Vente,179000,,,LA VALLEE,B098,50160,50054,Biéville,50,,,50054000AE0103,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-0.902692,49.066439
2023-672012,2023-07-31,000001,Vente,179000,,,LE JARDIN DE DERRIERE,B247,50160,50054,Biéville,50,,,50054000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,7610,-0.90356,49.06671
2023-672012,2023-07-31,000001,Vente,179000,11,,RTE DES SOURCES,0940,50160,50054,Biéville,50,,,50054000AE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-0.903552,49.066721
2023-672012,2023-07-31,000001,Vente,179000,11,,RTE DES SOURCES,0940,50160,50054,Biéville,50,,,50054000AE0160,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1035,-0.903552,49.066721
2023-673580,2023-11-09,000001,Vente,10000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,6496,-0.883506,49.069284
2023-673580,2023-11-09,000001,Vente,10000,,,LE BOSQ,B103,50160,50054,Biéville,50,,,500540000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,4325,-0.883506,49.069284
2023-673580,2023-11-09,000001,Vente,10000,,,LE PRE HEBERT,B337,50160,50054,Biéville,50,,,50054000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,2211,-0.87753,49.071186
2023-673580,2023-11-09,000001,Vente,10000,,,LE PRE HEBERT,B337,50160,50054,Biéville,50,,,50054000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-0.877217,49.07131
