id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102619,2019-03-08,000001,Vente,8695,,,BOIS DE VILLADIN,B002,10290,10410,Villadin,10,,,104100000E0337,,,,,,,,,,,,,0,,,,,B,bois,,,32201,3.666003,48.297775
2019-102619,2019-03-08,000001,Vente,8695,,,BOIS DE VILLADIN,B002,10290,10410,Villadin,10,,,104100000E0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96603,3.666003,48.297775
2019-102623,2019-03-08,000001,Echange,8695,,,BOIS DE VILLADIN,B002,10290,10410,Villadin,10,,,104100000E0337,,,,,,,,,,,,,0,,,,,B,bois,,,32201,3.666003,48.297775
2019-102623,2019-03-08,000001,Echange,8695,,,BOIS DE VILLADIN,B002,10290,10410,Villadin,10,,,104100000E0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96603,3.666003,48.297775
2019-102900,2019-03-26,000001,Vente,147000,,,LE VILLAGE,B071,10290,10410,Villadin,10,,,10410000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.677254,48.315788
2019-102900,2019-03-26,000001,Vente,147000,2,,RUE DU FOUR JACQUET,0006,10290,10410,Villadin,10,,,10410000AC0071,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,690,3.677086,48.315661
2019-104732,2019-07-08,000001,Vente,87000,7,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AB0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,3.681138,48.320395
2019-104732,2019-07-08,000001,Vente,87000,7,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AB0117,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,701,3.681138,48.320395
2019-105702,2019-08-13,000001,Vente,23000,10,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AB0101,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,847,3.680603,48.319083
2019-106259,2019-09-13,000001,Vente,70000,23,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AB0029,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,992,3.681139,48.318358
2019-107259,2019-10-17,000001,Vente,645,,,CAVE AUX RENARDS,B008,10290,10410,Villadin,10,,,104100000E0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3165,3.667376,48.310208
2019-107260,2019-10-17,000002,Vente,1355,,,FERRIERE,B035,10290,10410,Villadin,10,,,104100000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.665681,48.310959
2019-107260,2019-10-17,000002,Vente,1355,,,FERRIERE,B035,10290,10410,Villadin,10,,,104100000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4397,3.666235,48.311905
2019-107260,2019-10-17,000002,Vente,1355,,,CAVE AUX RENARDS,B008,10290,10410,Villadin,10,,,104100000E0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1058,3.668151,48.309548
2019-108340,2019-12-10,000001,Vente,140000,35,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AC0034,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,917,3.678459,48.316
2019-108340,2019-12-10,000001,Vente,140000,35,,GR GRANDE RUE,0002,10290,10410,Villadin,10,,,10410000AC0034,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,917,3.678459,48.316
