siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603547,00019,21760354700019,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,4,,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.960518,49.474843,0.41,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
217603547,00027,21760354700027,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,,,,RUE,DU STADE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.957732,49.479607,0.94,street,Rue du Stade 76840 Hénouville,76354_0110,G,RUE DU STADE,
217603547,00035,21760354700035,O,1987-09-01,01,2018,,2020-08-25T10:19:03,false,3,,,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.959056,49.477496,0.83,street,Route de la Mairie 76840 Hénouville,76354_0014,G,ROUTE DE LA MAIRIE,
217603547,00043,21760354700043,O,1996-12-25,NN,,,2008-01-04T18:42:07,false,2,,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,0.960518,49.474843,0.41,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
257604686,00010,25760468600010,O,2002-12-12,01,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257604686,00028,25760468600028,O,2005-04-01,,,,2008-01-04T18:54:01,false,2,MAIRIE,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASSIN VERSANT DE LA CABOTERIE,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257604686,00036,25760468600036,O,2005-04-01,,,,2008-01-04T18:54:01,false,2,MAIRIE,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASSIN VERSANT DE LA FONTAINE,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257604686,00044,25760468600044,O,2005-04-01,,,,2008-01-04T18:54:01,false,2,MAIRIE,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASSIN VERSANT ST MARTIN DE BOSCHERVILLE,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267607042,00012,26760704200012,O,1995-12-25,NN,,,2010-06-26T03:15:47,true,2,,194,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.958877,49.47588,0.85,housenumber,194 Route de la Mairie 76840 Hénouville,76354_0014_00194,G,194 ROUTE DE LA MAIRIE,
277601159,00019,27760115900019,O,,,,,,true,1,,,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.959056,49.477496,0.83,street,Route de la Mairie 76840 Hénouville,76354_0014,G,ROUTE DE LA MAIRIE,
300734779,00022,30073477900022,O,,,,,,true,1,,,,,,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,,,0,,,,,,
302505052,00019,30250505200019,O,,,,,,true,1,,,,,LA GRANDE RUE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.956809,49.4804,0.76,street,Grande Rue 76840 Hénouville,76354_0020,G,GRANDE RUE,
303559629,00025,30355962900025,O,1983-01-01,NN,,,,false,4,LA CHARTRIE,,,,L OURAILLE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,0.97618,49.487359,0.91,street,Rue du Haut de l'Ouraille 76840 Hénouville,76354_0085,G,RUE DU HAUT DE L OURAILLE,
303641898,00059,30364189800059,O,,NN,,,,true,1,,4,,ALL,PIERRE CORNEILLE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,51.1T,NAF1993,N,0.962282,49.475364,0.86,housenumber,4 Allée Pierre Corneille 76840 Hénouville,76354_0023_00004,G,4 ALLEE PIERRE CORNEILLE,
305990384,00029,30599038400029,O,2004-02-01,NN,,,2012-11-09T00:12:51,true,6,,3,,ALL,ABBE LEGENDRE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,0.964196,49.483237,0.85,housenumber,3 Allée Abbé Legendre 76840 Hénouville,76354_0002_00003,G,3 ALLEE ABBE LEGENDRE,
306155276,00026,30615527600026,O,,NN,,,,true,1,,,,RLE,DE LA PIERRE MOULEE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.40,NAP,N,0.948586,49.471387,0.86,street,Ruelle de la Pierre Moulee 76840 Hénouville,76354_0025,G,RUELLE DE LA PIERRE MOULEE,
308471267,00044,30847126700044,O,1997-06-24,NN,,,2020-07-28T04:04:51,true,4,,925,,RTE,DE SAINT MARTIN,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,55.10Z,NAFRev2,N,0.965015,49.4802,0.87,housenumber,925 Route de Saint-martin 76840 Hénouville,76354_0105_00925,G,925 ROUTE DE SAINT MARTIN,
312324551,00067,31232455100067,O,2003-10-01,NN,,,2006-11-25T09:30:13,true,3,,48,,CHS,BERTRAND,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,0.948674,49.470101,0.77,housenumber,48 Chaussee Bertrand 76840 Hénouville,76354_0012_00048,G,48 CHAUSSEE BERTRAND,
313649105,00019,31364910500019,O,,,,,,true,1,,,,PL,BETHLEEM,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.959234,49.4773463,0.74,poi.bus_stop,Place Bethléem (Arrêt de bus) Hénouville,https://osm.org/node/4932007422,G,,
314702556,00023,31470255600023,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.3E,NAF1993,N,0.958877,49.458595,0.81,street,Route de Duclair 76840 Hénouville,76354_0016,G,ROUTE DE DUCLAIR,
314938549,01147,31493854901147,O,2001-08-01,NN,,,2019-10-07T08:45:50,true,3,,827,,RTE,DE LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.958532,49.478571,0.86,housenumber,827 Route de la Fontaine 76840 Hénouville,76354_0060_00827,G,827 ROUTE DE LA FONTAINE,
315426643,00062,31542664300062,O,2005-07-01,NN,,3109BA,2021-02-23T10:41:13,true,3,,1169,,RTE,DE DUCLAIR,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.951334,49.468097,0.84,housenumber,1169 Route de Duclair 76840 Hénouville,76354_0016_01169,G,1169 ROUTE DE DUCLAIR,
316738947,00050,31673894700050,O,2001-01-06,,,,,false,3,,270,,RUE,AUGUSTE PONTY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,0.977351,49.484652,0.94,housenumber,270 Rue Auguste Ponty 76840 Hénouville,76354_0008_00270,G,270 RUE AUGUSTE PONTY,
317699197,00024,31769919700024,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.3E,NAF1993,N,0.958877,49.458595,0.81,street,Route de Duclair 76840 Hénouville,76354_0016,G,ROUTE DE DUCLAIR,
317707917,00025,31770791700025,O,,,,,,true,1,,,,RTE,DE DUCLAIR,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.2J,NAF1993,N,0.958877,49.458595,0.81,street,Route de Duclair 76840 Hénouville,76354_0016,G,ROUTE DE DUCLAIR,
318266673,00017,31826667300017,O,,NN,,,,true,1,,,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,79.03,NAP,N,0.959056,49.477496,0.83,street,Route de la Mairie 76840 Hénouville,76354_0014,G,ROUTE DE LA MAIRIE,
318381423,00017,31838142300017,O,1980-01-01,,,,2008-04-17T15:23:31,true,3,,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960518,49.474843,0.41,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
319519989,00036,31951998900036,O,1994-02-01,NN,,,2019-10-07T08:45:50,true,3,,659,,RTE,DE LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.957058,49.479715,0.86,housenumber,659 Route de la Fontaine 76840 Hénouville,76354_0060_00659,G,659 ROUTE DE LA FONTAINE,
320748668,00029,32074866800029,O,2004-01-01,,,,2008-11-07T00:36:47,true,3,,1,,ALL,ABBE LEGENDRE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,O,0.964322,49.483054,0.85,housenumber,1 Allée Abbé Legendre 76840 Hénouville,76354_0002_00001,G,1 ALLEE ABBE LEGENDRE,
320782758,00025,32078275800025,O,1999-10-01,NN,,4932ZA,2016-07-15T04:26:40,true,4,,,,,LA GRANDE RUE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,49.32Z,NAFRev2,N,0.956809,49.4804,0.76,street,Grande Rue 76840 Hénouville,76354_0020,G,GRANDE RUE,
320847577,00014,32084757700014,O,,NN,,,,true,1,,,,,,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
322336090,00020,32233609000020,O,2016-11-03,,,,2021-02-23T10:45:56,true,1,LE PRESBYTERE,144,,RUE,DE L EGLISE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,41.10D,NAFRev2,N,0.953642,49.480097,0.94,housenumber,144 Rue de l'Église 76840 Hénouville,76354_0055_00144,G,144 RUE DE L EGLISE,
324938356,00023,32493835600023,O,2017-05-22,,,,2021-02-23T10:47:39,true,1,LE PRESBYTHERE,144,,RUE,DE L EGLISE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,0.953642,49.480097,0.94,housenumber,144 Rue de l'Église 76840 Hénouville,76354_0055_00144,G,144 RUE DE L EGLISE,
325727592,00017,32572759200017,O,,,,,,true,1,,,,,,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
328589437,00016,32858943700016,O,,NN,,,,true,1,,,,CHE,DE LA PIERRE MOULEE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.948586,49.471387,0.82,street,Ruelle de la Pierre Moulee 76840 Hénouville,76354_0025,G,RUELLE DE LA PIERRE MOULEE,
328708797,00027,32870879700027,O,,,,,,true,1,,,,,LES SABLONS,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.950836,49.466857,0.94,street,Les Sablons 76840 Hénouville,76354_0yzuvk,G,LES SABLONS,
329218713,00017,32921871300017,O,,,,,,true,1,,,,,LE MONASTERE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.5737435,44.3374633,0.9,poi.park,(Parc) Le Monastère,https://osm.org/way/551119818,G,,
329378137,00015,32937813700015,O,,NN,,,,true,1,,,,,CHATEAU DE LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.834152,48.06734,0.91,poi.castle,Château de la Fontaine Griselles,https://osm.org/way/175624823,G,,
329391239,00038,32939123900038,O,2009-10-19,,,,2015-10-02T04:28:32,false,2,,20,,RES,DES TILLEULS,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,43.34Z,NAFRev2,N,0.959249,49.475691,0.88,housenumber,20 Residence des Tilleuls 76840 Hénouville,76354_kvpx61_00020,G,20 RESIDENCE DES TILLEULS,
330750696,00016,33075069600016,O,1900-01-01,NN,,,2011-04-28T00:25:58,false,2,,,,PL,BETHLEEM,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.959234,49.4773463,0.74,poi.bus_stop,Place Bethléem (Arrêt de bus) Hénouville,https://osm.org/node/4932007422,G,,
331644443,00011,33164444300011,O,,NN,,,,true,1,,,,LD,LE BELLEY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.960518,49.474843,0.73,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
331716126,00015,33171612600015,O,,NN,,,,true,1,,,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
333143949,00019,33314394900019,O,,NN,,,,true,1,,,,,MARE BETHLEEM,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,0.96042,49.47652,0.75,locality,Mare Betleem 76840 Hénouville,76354_b011,G,MARE BETLEEM,
333292738,00015,33329273800015,O,,,,,,true,1,,,,RUE,DU HAMEL,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,28.5D,NAF1993,N,0.976974,49.483818,0.94,street,Rue du Hamel 76840 Hénouville,76354_0065,G,RUE DU HAMEL,
333856466,00011,33385646600011,O,1985-10-01,NN,,,2018-09-11T19:33:56,true,4,,,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
334851086,00028,33485108600028,O,2000-11-09,NN,,,2013-05-18T03:42:12,false,4,,7,,ALL,DES ACACIAS,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,93.12Z,NAFRev2,O,0.957512,49.478848,0.84,housenumber,7 Allée des Acacias 76840 Hénouville,76354_0005_00007,G,7 ALLEE DES ACACIAS,
340103324,00018,34010332400018,O,,,,,2006-11-25T10:37:27,true,1,,,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,96.23,NAP,N,0.959056,49.477496,0.83,street,Route de la Mairie 76840 Hénouville,76354_0014,G,ROUTE DE LA MAIRIE,
340660414,00012,34066041400012,O,,,,,,true,1,,2,,RLE,DE LA PIERRE MOULEE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.25,NAP,N,0.948586,49.471387,0.8,street,Ruelle de la Pierre Moulee 76840 Hénouville,76354_0025,G,RUELLE DE LA PIERRE MOULEE,
341172096,00024,34117209600024,O,1990-01-01,NN,,,2008-11-07T01:01:43,false,4,RUE DU STADE,,,RES,DE LA PLAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,0.960651,49.480359,0.83,street,Résidence de la Plaine 76840 Hénouville,76354_a023,G,RESIDENCE DE LA PLAINE,
342026333,00035,34202633300035,O,2007-07-01,,,,2009-06-04T20:18:04,true,3,,3748,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,49.41A,NAFRev2,N,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
342890225,00028,34289022500028,O,2016-11-03,,,,2021-02-23T10:58:16,true,1,LE PRESBYTERE,144,,RUE,DE L EGLISE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,0.953642,49.480097,0.94,housenumber,144 Rue de l'Église 76840 Hénouville,76354_0055_00144,G,144 RUE DE L EGLISE,
342953908,00023,34295390800023,O,2005-11-01,,,,2006-11-25T10:46:49,true,2,,2,,RTE,DE LA MAIRIE,76100,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,0.959056,49.477496,0.84,housenumber,2 Route de la Mairie 76840 Hénouville,76354_0014_00002,G,2 ROUTE DE LA MAIRIE,
342989597,00022,34298959700022,O,1996-07-31,,,,,true,1,,,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
344333208,00066,34433320800066,O,1997-01-29,,,,,true,3,,517,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,60.2M,NAF1993,N,0.960821,49.473378,0.85,housenumber,517 Route de la Mairie 76840 Hénouville,76354_0014_00517,G,517 ROUTE DE LA MAIRIE,
345333314,00010,34533331400010,O,1988-04-01,NN,,,2008-11-08T00:20:55,true,4,CHE DEPARTEMENTAL,,,,MARE BETHLEEM,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,O,0.96042,49.47652,0.75,locality,Mare Betleem 76840 Hénouville,76354_b011,G,MARE BETLEEM,
348520230,00015,34852023000015,O,,,,,2006-11-25T10:58:08,true,1,,,,RTE,DE LA MAIRIE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,92.6C,NAF1993,N,0.959056,49.477496,0.83,street,Route de la Mairie 76840 Hénouville,76354_0014,G,ROUTE DE LA MAIRIE,
348659418,00019,34865941800019,O,1986-01-21,NN,,,2019-06-24T13:33:58,true,4,SALLE POLYVALENTE,,,,LE BOURG,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349189365,00027,34918936500027,O,1997-07-03,NN,,,2010-12-24T06:59:13,true,4,,20,,,LE PRE DES JONQUILLES,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,49.32Z,NAFRev2,N,0.96263,49.481074,0.94,housenumber,20 Le Pré des Jonquilles 76840 Hénouville,76354_b016_00020,G,20 LE PRE DES JONQUILLES,
349490011,00013,34949001100013,O,1988-12-13,NN,,,2016-11-23T09:58:50,false,4,CHEZ MONSIEUR PAUL LESEIGN,,,,LE HAMEL,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,01.61Z,NAFRev2,N,0.976974,49.483818,0.71,street,Rue du Hamel 76840 Hénouville,76354_0065,G,RUE DU HAMEL,
350011771,00010,35001177100010,O,1989-03-01,NN,,,2019-06-24T13:04:22,false,5,,,,,LE BELLAY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.43Z,NAFRev2,O,0.960518,49.474843,0.94,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
350011771,00028,35001177100028,O,1992-11-01,NN,,,,false,4,,,,,LE BELLAY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,0.960518,49.474843,0.94,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
350011771,00036,35001177100036,O,2009-10-19,,,,2016-10-04T04:46:40,false,2,,200,,RTE,DE SAINT MARTIN,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,0.963293,49.474101,0.87,housenumber,200 Route de Saint-martin 76840 Hénouville,76354_0105_00200,G,200 ROUTE DE SAINT MARTIN,
350454146,00019,35045414600019,O,,NN,,,,true,1,,,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
351422175,00015,35142217500015,O,1989-04-01,NN,,,2013-05-18T02:09:18,true,3,,1585,,RTE,DE SAINT MARTIN,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.970453,49.484612,0.87,housenumber,1585 Route de Saint-martin 76840 Hénouville,76354_0105_01585,G,1585 ROUTE DE SAINT MARTIN,
353467178,00011,35346717800011,O,1990-01-01,NN,,1013AZ,2015-05-14T03:50:38,true,5,,280,,,LA GRANDE RUE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,O,0.959339,49.481539,0.75,housenumber,280 Grande Rue 76840 Hénouville,76354_0020_00280,G,280 GRANDE RUE,
377551288,00030,37755128800030,O,2009-06-08,,,,2010-07-16T05:45:57,true,2,,956,,RTE,DE SAINT MARTIN,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.19B,NAFRev2,N,0.965118,49.480158,0.87,housenumber,956 Route de Saint-martin 76840 Hénouville,76354_0105_00956,G,956 ROUTE DE SAINT MARTIN,
379123912,00014,37912391200014,O,,,,,,true,1,,,,,LE PRE DES JONQUILLES,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.40,NAP,N,0.963614,49.479706,0.94,street,Le Pré des Jonquilles 76840 Hénouville,76354_b016,G,LE PRE DES JONQUILLES,
380699470,00015,38069947000015,O,1991-01-30,NN,,,2008-01-04T21:46:24,true,3,LOTISSEMENT DU PARC,11,,ALL,DU PARC,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4848837,47.5793159,0.75,poi.track,Allée du Parc (Chemin) Mont-près-Chambord,https://osm.org/way/26994123,G,,
381075381,00040,38107538100040,O,2019-12-15,,,8020ZP,2021-02-23T11:09:32,true,1,,12,,ALL,PIERRE CORNEILLE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-12-15,A,ALARME ET TELESURVEILLANCE 76,,,,80.20Z,NAFRev2,N,0.962903,49.475692,0.87,housenumber,12 Allée Pierre Corneille 76840 Hénouville,76354_0023_00012,G,12 ALLEE PIERRE CORNEILLE,
381982859,00021,38198285900021,O,2016-11-03,,,,2021-02-23T11:10:22,true,1,LE PRESBYTERE,144,,RUE,DE L EGLISE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,0.953642,49.480097,0.94,housenumber,144 Rue de l'Église 76840 Hénouville,76354_0055_00144,G,144 RUE DE L EGLISE,
382299659,00013,38229965900013,O,1991-06-05,NN,,,,true,4,,8,,RES,DE LA PLAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,0.961393,49.480695,0.84,housenumber,8 Résidence de la Plaine 76840 Hénouville,76354_a023_00008,G,8 RESIDENCE DE LA PLAINE,
382300838,00010,38230083800010,O,1991-06-01,NN,,,2011-12-20T14:26:56,true,3,,,,,LE BELLAY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.960518,49.474843,0.94,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
383059011,00015,38305901100015,O,1991-10-02,NN,,,2015-05-14T04:54:54,false,5,,,,,LE BELLAY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,49.41A,NAFRev2,O,0.960518,49.474843,0.94,street,Le Bellay 76840 Hénouville,76354_lylkiw,G,LE BELLAY,
383059011,00031,38305901100031,O,2019-02-08,,,,2019-06-06T15:38:15,true,1,ZONE D'ACTIVITE DE LA ROUGE GRANGE,,,RTE,DE MONTIGNY,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,66.30Z,NAFRev2,N,0.975379,49.471805,0.83,street,Route de Montigny 76840 Hénouville,76354_0080,G,ROUTE DE MONTIGNY,
383738051,00010,38373805100010,O,,NN,,,,true,1,,,,ALL,DE L OREE DE LA FORET,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.950988,49.480076,0.86,street,Allée de l'Orée de la Forêt 76840 Hénouville,76354_0022,G,ALLEE DE L OREE DE LA FORET,
384180212,00019,38418021200019,O,1992-02-01,03,2018,,2020-08-25T10:21:16,true,3,,,,,LA GRANDE RUE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.956809,49.4804,0.76,street,Grande Rue 76840 Hénouville,76354_0020,G,GRANDE RUE,
384291613,00014,38429161300014,O,,NN,,,,true,1,,,,,LA FONTAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.5Z,NAF1993,N,0.952906,49.484669,0.92,street,Route de la Fontaine 76840 Hénouville,76354_0060,G,ROUTE DE LA FONTAINE,
384684395,00013,38468439500013,O,1992-03-01,NN,,,,true,4,,2,,ALL,DES POMMIERS,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,0.95819,49.478115,0.84,housenumber,2 Allée des Pommiers 76840 Hénouville,76354_0029_00002,G,2 ALLEE DES POMMIERS,
388659708,00027,38865970800027,O,2019-11-12,,,9602BB,2021-02-23T11:14:37,true,1,,112,,,LA GRANDE RUE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,96.09Z,NAFRev2,N,0.959236,49.480947,0.75,housenumber,112 Grande Rue 76840 Hénouville,76354_0020_00112,G,112 GRANDE RUE,
389518259,00012,38951825900012,O,1993-01-04,NN,,,,false,4,,1,,RES,DE LA PLAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,51.1T,NAF1993,N,0.960651,49.480359,0.84,housenumber,1 Résidence de la Plaine 76840 Hénouville,76354_a023_00001,G,1 RESIDENCE DE LA PLAINE,
391149440,00011,39114944000011,O,1993-05-19,NN,,,2008-11-08T00:53:54,false,3,,,,RTE,D HENOUVILLE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,1996-05-29,F,RAPID'AIR,,,,60.2B,NAF1993,N,0.958877,49.458595,0.72,street,Route de Duclair 76840 Hénouville,76354_0016,G,ROUTE DE DUCLAIR,
391149440,00037,39114944000037,O,2002-09-20,NN,,,2008-11-08T00:53:54,false,3,,15,,RES,DE LA PLAINE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2004-04-06,F,RAPID'AIR,,,,60.2E,NAFRev1,O,0.960146,49.480325,0.84,housenumber,15 Résidence de la Plaine 76840 Hénouville,76354_a023_00015,G,15 RESIDENCE DE LA PLAINE,
391149440,00045,39114944000045,O,2004-04-06,02,2018,4932ZA,2020-08-25T10:26:07,false,4,,16,,RES,DES TILLEULS,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,49.32Z,NAFRev2,O,0.960805,49.476853,0.88,housenumber,16 Residence des Tilleuls 76840 Hénouville,76354_kvpx61_00016,G,16 RESIDENCE DES TILLEULS,
391149440,00052,39114944000052,O,2019-03-12,,,4932ZA,2019-06-12T11:07:58,true,1,,1,,,COTE D HENOUVILLE,76840,HENOUVILLE,,,76354,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,RAPID'AIR,49.32Z,NAFRev2,O,,,0,,,,,,