siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300187,00014,21530018700014,O,1983-03-01,12,2020,,2022-08-29T09:07:38,true,4,,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
215300187,00030,21530018700030,O,1983-03-16,NN,,,2008-01-04T18:35:53,false,3,,,,,ZONE ARTISANALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.041933,47.891766,0.94,street,Zone Artisanale 53350 Ballots,53018_B245,G,ZONE ARTISANALE,
215300187,00048,21530018700048,O,1983-12-21,03,2020,,2022-08-29T09:07:38,false,5,,,,RUE,DE BRETAGNE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.04663,47.896595,0.95,street,Rue de Bretagne 53350 Ballots,53018_0005,G,RUE DE BRETAGNE,
215300187,00055,21530018700055,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BALLOTS,,,,42.99Z,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
215300187,00063,21530018700063,O,1995-12-25,NN,,,2011-04-23T04:14:58,false,2,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BALLOTS,,,,37.00Z,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
215300187,00071,21530018700071,O,2004-03-01,NN,,,2013-10-05T12:35:56,false,4,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MOTTE,,,,42.99Z,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
255301319,00018,25530131900018,O,2004-07-09,,,,2019-12-05T09:11:01,true,4,,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,84.12Z,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
265300335,00014,26530033500014,O,1983-03-01,12,2020,,2022-08-29T09:10:33,true,3,,5,,RUE,DE BRETAGNE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-1.048107,47.89684,0.95,housenumber,5 Rue de Bretagne 53350 Ballots,53018_0005_00005,G,5 RUE DE BRETAGNE,
265300491,00015,26530049100015,O,1983-03-01,NN,,,2016-07-23T12:21:29,true,4,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
265303263,00015,26530326300015,O,1994-12-25,NN,,,2010-06-26T03:11:49,true,3,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
275300994,00017,27530099400017,O,,,,,,true,1,,,,RTE,DE LA ROE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.054303,47.895023,0.82,street,Route de la Roé 53350 Ballots,53018_0133,G,ROUTE DE LA ROE,
295300677,00016,29530067700016,O,,NN,,,,true,1,,,,,,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295301055,00014,29530105500014,O,1984-10-01,NN,,,2008-01-04T19:07:06,true,4,MAIRIE,1,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.0492,47.895303,0.95,housenumber,1 Rue Nationale 53350 Ballots,53018_0116_00001,G,1 RUE NATIONALE,
301852067,00018,30185206700018,O,,NN,,,,true,1,,,,,,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
302143557,00023,30214355700023,O,1980-07-01,NN,,,,true,1,,,,PL,DU COMMERCE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,15.8C,NAF1993,O,-1.046275,47.894313,0.82,street,Place du Commerce 53350 Ballots,53018_0017,G,PLACE DU COMMERCE,
302438759,00029,30243875900029,O,1983-10-17,NN,,,2007-05-30T09:10:36,true,4,ETS GEMIN,,,LD,LES HAIES,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-1.054933,47.895724,0.72,street,Chemin des Haies 53350 Ballots,53018_0085,G,CHEMIN DES HAIES,
305342909,00010,30534290900010,O,1900-01-01,NN,,,2008-11-07T00:21:05,false,3,,,,RUE,JOSEPH RIVIERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.2C,NAF1993,N,-1.047544,47.894487,0.95,street,Rue Joseph Rivière 53350 Ballots,53018_0100,G,RUE JOSEPH RIVIERE,
305342909,00036,30534290900036,O,1995-02-01,NN,,,2006-10-27T00:08:17,false,4,,32,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2005-03-31,F,PROXI,,,,74.1J,NAFRev1,N,-1.047605,47.894925,0.95,housenumber,32 Rue Nationale 53350 Ballots,53018_0116_00032,G,32 RUE NATIONALE,
305587933,00014,30558793300014,O,,,,,,true,1,,,,PL,DU COMMERCE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,89.03,NAP,N,-1.046275,47.894313,0.82,street,Place du Commerce 53350 Ballots,53018_0017,G,PLACE DU COMMERCE,
305838732,00017,30583873200017,O,1900-01-01,NN,,,2010-04-18T03:28:27,false,5,,,,,MAIRIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-04-30,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305838732,00025,30583873200025,O,1988-12-25,NN,,,2008-01-04T19:38:30,true,2,,,,,MAIRIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305838732,00033,30583873200033,O,1988-12-25,,,,2008-01-04T19:38:30,false,2,,,,,MAIRIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION COUTURE,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306509902,00012,30650990200012,O,,NN,,,,true,1,,,,,LE PRESSOIR,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.2Z,NAF1993,N,3.1275584,45.6722131,0.9,poi.bar,Le Pressoir (Bar) Tallende,https://osm.org/node/1890833529,G,,
308499292,00016,30849929200016,O,,NN,,,,true,1,,,,RTE,D ANGERS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.079099,47.923003,0.39,street,Route du Bois Rangeard 53350 Ballots,53018_0251,G,ROUTE DU BOIS RANGEARD,
308850320,00026,30885032000026,O,1993-08-01,NN,,,,true,1,,2,,,LES MASSES,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.2Z,NAF1993,N,-1.041374,47.902904,0.74,street,Route des Masses 53350 Ballots,53018_0235,G,ROUTE DES MASSES,
308854538,00011,30885453800011,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,LA MAIRIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308854553,00010,30885455300010,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,4,,,,,,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308854579,00015,30885457900015,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309338614,00048,30933861400048,O,1990-10-01,NN,,,2008-11-07T00:24:08,true,2,ZONE ARTISANALE,6,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,-1.045424,47.894062,0.83,housenumber,6 Route de Craon 53350 Ballots,53018_0040_00006,G,6 ROUTE DE CRAON,
310814074,00038,31081407400038,O,2001-07-01,NN,,,2008-01-10T09:28:29,true,4,,,,,LA GRANDE VALLEYTTE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-1.02203,47.910274,0.52,street,Chemin de la Grande Cossumbre 53350 Ballots,53018_0229,G,CHEMIN DE LA GRANDE COSSUMBRE,
310849138,00048,31084913800048,O,2020-10-05,,,,2021-02-15T08:34:21,false,1,,11,,RUE,DE LA FORET,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,49.39A,NAFRev2,O,-1.043698,47.892725,0.95,housenumber,11 Rue de la Forêt 53350 Ballots,53018_0066_00011,G,11 RUE DE LA FORET,
311720866,00012,31172086600012,O,,NN,,,,true,1,,6,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,45.3F,NAF1993,O,-1.045424,47.894062,0.83,housenumber,6 Route de Craon 53350 Ballots,53018_0040_00006,G,6 ROUTE DE CRAON,
312614027,00018,31261402700018,O,,,,,,true,1,,,,RTE,DE LAUBRIERES,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.40,NAP,N,-1.050112,47.897513,0.85,street,Route de Laubrieres 53350 Ballots,53018_0106,G,ROUTE DE LAUBRIERES,
313361743,00021,31336174300021,O,1984-12-31,NN,,,2021-02-23T10:40:07,true,6,,3,,RTE,DE LA ROE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,-1.052085,47.895241,0.84,housenumber,3 Route de la Roé 53350 Ballots,53018_0133_00003,G,3 ROUTE DE LA ROE,
313477077,00041,31347707700041,O,2004-10-05,NN,,,2014-07-08T00:17:31,true,4,,9,,RUE,DU HAUT DE L ALLEE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.12A,NAFRev2,N,-1.048227,47.891453,0.95,housenumber,9 Rue du Haut de l’Allée 53350 Ballots,53018_0092_00009,G,9 RUE DU HAUT DE L ALLEE,
314296468,00023,31429646800023,O,1991-02-01,01,2020,,2022-08-29T09:14:32,true,5,,12,,RUE,DE PARIS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,-1.046326,47.895477,0.95,housenumber,12 Rue de Paris 53350 Ballots,53018_0120_00012,G,12 RUE DE PARIS,
314739012,00016,31473901200016,O,1979-01-01,NN,,4399CZ,2017-07-25T03:37:48,true,5,,,,,LES 4 VENTS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
314750027,00018,31475002700018,O,,,,,,true,1,,,,,LES 4 VENTS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.60,NAP,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
314889122,00011,31488912200011,O,1979-01-01,NN,,,2009-06-27T04:03:16,false,4,,,,,LA FONTAINE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-1.082596,47.87542,0.92,street,Chemin de la Fontaine 53350 Ballots,53018_0063,G,CHEMIN DE LA FONTAINE,
314889122,00029,31488912200029,O,2007-03-20,01,2020,,2022-08-29T09:14:43,true,1,ZONE ARTISANALE,,,RTE,DE CRAON-ZONE ARTISANALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,77.31Z,NAFRev2,N,-1.041933,47.891766,0.59,street,Zone Artisanale 53350 Ballots,53018_B245,G,ZONE ARTISANALE,
315288688,00023,31528868800023,O,1987-10-20,NN,,,2017-10-19T08:43:15,true,1,,,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-1.043628,47.893227,0.81,street,Route de Craon 53350 Ballots,53018_0040,G,ROUTE DE CRAON,
315348235,00021,31534823500021,O,1987-10-20,NN,,,2008-11-07T00:30:49,true,4,LOTISSEMENT ARTISANAL,,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,O,-1.043628,47.893227,0.81,street,Route de Craon 53350 Ballots,53018_0040,G,ROUTE DE CRAON,
315485391,00025,31548539100025,O,1983-09-01,NN,,,2011-05-31T10:44:01,false,4,,,,,LES HOMMEAUX,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,77.31Z,NAFRev2,N,-1.06765,47.900333,0.79,street,Route des Hommeaux 53350 Ballots,53018_0096,G,ROUTE DES HOMMEAUX,
315485391,00033,31548539100033,O,2011-01-27,,,,2016-03-20T04:37:25,true,2,,,,,MAIRIE DE BALLOTS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,77.31Z,NAFRev2,N,-1.079245,47.928329,0.72,street,Route de la Grugerie 53350 Ballots,53018_0231,G,ROUTE DE LA GRUGERIE,
315562280,00018,31556228000018,O,1979-01-01,NN,,,2007-04-17T11:21:33,false,3,,,,,VILLE COURTAISE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,71.3A,NAFRev1,N,-1.047219,47.91953,0.92,street,Chemin de la Ville Courtaise 53350 Ballots,53018_0194,G,CHEMIN DE LA VILLE COURTAISE,
315562280,00026,31556228000026,O,2006-12-21,01,2020,,2022-09-09T04:02:18,true,2,HANGAR DE LA CUMA,,,,ZONE ARTISANALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.041933,47.891766,0.94,street,Zone Artisanale 53350 Ballots,53018_B245,G,ZONE ARTISANALE,
317073898,00015,31707389800015,O,1979-01-01,NN,,,2008-01-04T20:50:29,true,3,,,,,LE PRESBYTERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.04707,47.894669,0.74,street,Rue du Presbytère 53350 Ballots,53018_0126,G,RUE DU PRESBYTERE,
318579273,00018,31857927300018,O,,NN,,,,true,1,,,,LD,LE RONCERAY,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-1.024309,47.914561,0.7,street,Chemin du Ronceray 53350 Ballots,53018_0134,G,CHEMIN DU RONCERAY,
320950033,00037,32095003300037,O,1984-02-01,NN,,,2014-06-14T01:11:35,true,5,,,,LD,LA GRANGE ST MICHEL,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,86.90D,NAFRev2,N,2.3450044,48.8524211,0.81,poi.restaurant,La Grange Saint-Michel (Restaurant) Paris,https://osm.org/node/5409299006,G,,
321023186,00018,32102318600018,O,,,,,,true,1,,,,LD,LE COQ HARDI,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.3097778,48.818915,0.9,poi.bar,Le Coq Hardi (Bar) Montrouge,https://osm.org/node/2525399700,G,,
321146458,00021,32114645800021,O,1984-05-15,NN,,,,false,4,,,,PL,DU COMMERCE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1J,NAF1993,N,-1.046275,47.894313,0.82,street,Place du Commerce 53350 Ballots,53018_0017,G,PLACE DU COMMERCE,
321146458,00047,32114645800047,O,2000-09-01,NN,,,2006-11-25T09:49:01,false,3,,12,,RTE,DE ST AIGNAN,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2E,NAFRev1,N,-1.049077,47.893987,0.76,housenumber,12 Route de Saint Aignan sur Roe 53350 Ballots,53018_w4ncmy_00012,G,12 ROUTE DE SAINT AIGNAN SUR ROE,
321939126,00017,32193912600017,O,,NN,,,,true,1,,,,RUE,DE PARIS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-1.047089,47.895519,0.95,street,Rue de Paris 53350 Ballots,53018_0120,G,RUE DE PARIS,
322592411,00019,32259241100019,O,1981-07-10,NN,,,2022-02-23T19:34:41,true,4,MME RIVIERE ROLANDE,,,LD,LE DOMAINE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.20B,NAFRev2,N,-1.045565,47.897407,0.52,street,Rue du Maine 53350 Ballots,53018_0110,G,RUE DU MAINE,
322673278,00014,32267327800014,O,,,,,,true,1,,,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,-1.048358,47.895179,0.95,street,Rue Nationale 53350 Ballots,53018_0116,G,RUE NATIONALE,
322894098,00027,32289409800027,O,2002-01-21,NN,,,2013-03-03T04:58:57,true,4,,,,,LE PUITS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20B,NAFRev2,N,-1.063249,47.921643,0.61,street,Chemin du Bas Puits 53350 Ballots,53018_0202,G,CHEMIN DU BAS PUITS,
324954361,00014,32495436100014,O,,,,,,true,1,,,,LD,LE COQ HARDI,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.3097778,48.818915,0.9,poi.bar,Le Coq Hardi (Bar) Montrouge,https://osm.org/node/2525399700,G,,
324958966,00016,32495896600016,O,1982-07-01,NN,,,2017-12-01T04:13:33,true,4,,,,,LA TOUSSAINTERIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-1.035917,47.891773,0.92,street,Chemin de la Toussainterie 53350 Ballots,53018_0189,G,CHEMIN DE LA TOUSSAINTERIE,
325162089,00016,32516208900016,O,1982-07-27,NN,,,2006-03-23T07:44:45,true,3,,,,LD,LA GUILTIERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-1.067193,47.914346,0.57,street,Chemin de la Haltière 53350 Ballots,53018_0088,G,CHEMIN DE LA HALTIERE,
325734945,00034,32573494500034,O,2012-10-22,,,5610CQ,2022-05-03T10:41:14,true,1,,802,,,RTE DES MASSES,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,47.81Z,NAFRev2,O,-1.048389,47.905142,0.85,housenumber,802 Route des Masses 53350 Ballots,53018_0235_00802,G,802 ROUTE DES MASSES,
326005303,00010,32600530300010,O,,,,,,true,1,,,,RTE,DE COSSE LE VIVIEN,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.044521,47.897183,0.88,street,Route de Cosse le Vivien 53350 Ballots,53018_qxoflh,G,ROUTE DE COSSE LE VIVIEN,
326619376,00014,32661937600014,O,,NN,,,,true,1,,,,,PRINCE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.071535,47.871934,0.51,street,Route de la Rincerie 53350 Ballots,53018_0131,G,ROUTE DE LA RINCERIE,
326619384,00018,32661938400018,O,1983-01-01,NN,,,2007-06-20T15:50:10,true,3,,,,,LA HAUTE CHEVALLERIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.2A,NAFRev1,N,-1.063534,47.908206,0.54,street,Route des Chevaleries 53350 Ballots,53018_0250,G,ROUTE DES CHEVALERIES,
326997517,00015,32699751700015,O,1983-01-01,NN,,,2008-01-04T19:23:01,true,3,,,,LD,LA CHULIERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.076608,47.911836,0.62,street,Chemin de la Chretiennière 53350 Ballots,53018_0225,G,CHEMIN DE LA CHRETIENNIERE,
327031597,00021,32703159700021,O,1998-09-09,NN,,,2017-02-16T13:00:21,true,3,,8,,,VERGER DE LA RINCERIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.071535,47.871934,0.65,street,Route de la Rincerie 53350 Ballots,53018_0131,G,ROUTE DE LA RINCERIE,
328607452,00013,32860745200013,O,1983-11-30,NN,,,2008-01-04T19:40:37,true,3,,,,LD,LA TOUR,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.067759,47.896048,0.91,street,Chemin de la Tour 53350 Ballots,53018_0187,G,CHEMIN DE LA TOUR,
328774039,00015,32877403900015,O,,NN,,,,true,1,,,,LD,L'HOMMEAU,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.038616,47.916276,0.92,street,Chemin de l’Hommeau 53350 Ballots,53018_0095,G,CHEMIN DE L HOMMEAU,
328977335,00012,32897733500012,O,,NN,,,,true,1,,,,LD,BEAUCHENE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,-1.028164,47.907296,0.92,street,Chemin du Beauchêne 53350 Ballots,53018_0205,G,CHEMIN DU BEAUCHENE,
329215271,00019,32921527100019,O,,NN,,,,true,1,,,,,LA MARINAIE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,-1.07158,47.92627,0.62,street,Chemin de la Martinais 53350 Ballots,53018_0234,G,CHEMIN DE LA MARTINAIS,
329391577,00015,32939157700015,O,1984-03-09,NN,,,2007-01-18T09:18:48,true,3,,,,LD,LE PUITS DES HOMMEAUX,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.06765,47.900333,0.6,street,Route des Hommeaux 53350 Ballots,53018_0096,G,ROUTE DES HOMMEAUX,
329439988,00018,32943998800018,O,1984-02-01,NN,,,2019-09-12T16:31:24,true,3,,,,,LA TOUR,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.067759,47.896048,0.91,street,Chemin de la Tour 53350 Ballots,53018_0187,G,CHEMIN DE LA TOUR,
329839708,00016,32983970800016,O,1984-05-01,,,,2013-10-24T04:02:36,true,5,,22,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,-1.048185,47.895168,0.95,housenumber,22 Rue Nationale 53350 Ballots,53018_0116_00022,G,22 RUE NATIONALE,
330133877,00010,33013387700010,O,,,,,,true,1,,11,,RUE,DE PARIS,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,-1.047748,47.895389,0.95,housenumber,11 Rue de Paris 53350 Ballots,53018_0120_00011,G,11 RUE DE PARIS,
330977083,00014,33097708300014,O,,,,,,true,1,,2,,RTE,DE LA SELLE-CRAONNAISE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1H,NAF1993,N,-1.046861,47.893252,0.89,housenumber,2 Route de la Selle Craonnaise 53350 Ballots,53018_b209_00002,G,2 ROUTE DE LA SELLE CRAONNAISE,
330987447,00076,33098744700076,O,2018-01-23,,,,2019-12-04T10:03:56,true,2,,30,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,71.12B,NAFRev2,N,-1.047785,47.895015,0.95,housenumber,30 Rue Nationale 53350 Ballots,53018_0116_00030,G,30 RUE NATIONALE,
331192328,00010,33119232800010,O,1984-08-01,NN,,,2018-01-16T13:42:57,true,4,,,,LD,LE BUISSON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.41Z,NAFRev2,N,-1.060571,47.87015,0.68,street,Chemin du Buisson 53350 Ballots,53018_0218,G,CHEMIN DU BUISSON,
331867820,00028,33186782000028,O,,NN,,,,true,1,,,,LD,LA CHARMILLE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.02,NAP,N,-1.047219,47.91953,0.51,street,Chemin de la Ville Courtaise 53350 Ballots,53018_0194,G,CHEMIN DE LA VILLE COURTAISE,
333324648,00018,33332464800018,O,1985-01-01,NN,,,2020-06-11T04:08:26,true,4,,,,LD,LA DODINIERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.42Z,NAFRev2,N,-1.091728,47.921553,0.92,street,Chemin de la Dodinière 53350 Ballots,53018_0055,G,CHEMIN DE LA DODINIERE,
333578292,00042,33357829200042,O,,NN,,,,true,1,,1,,RUE,DE TOURAINE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,-1.045747,47.898172,0.95,housenumber,1 Rue de Touraine 53350 Ballots,53018_0188_00001,G,1 RUE DE TOURAINE,
334619053,00013,33461905300013,O,1986-01-01,NN,,,2006-10-27T02:39:32,true,3,,,,,LA ROBINARDIERE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,-1.052285,47.913903,0.53,street,Chemin de la Touchardière 53350 Ballots,53018_0186,G,CHEMIN DE LA TOUCHARDIERE,
337730816,00010,33773081600010,O,1986-05-02,NN,,,,true,1,,13,,RTE,DE LAUBRIERES,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-1.050678,47.898536,0.87,housenumber,13 Route de Laubrieres 53350 Ballots,53018_0106_00013,G,13 ROUTE DE LAUBRIERES,
338386030,00013,33838603000013,O,,,,,,true,1,,9,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,64.30,NAP,N,-1.048809,47.895357,0.95,housenumber,9 Rue Nationale 53350 Ballots,53018_0116_00009,G,9 RUE NATIONALE,
339055022,00018,33905502200018,O,,NN,,,2006-11-25T10:34:03,true,1,,9,,RUE,NATIONALE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,64.30,NAP,N,-1.048809,47.895357,0.95,housenumber,9 Rue Nationale 53350 Ballots,53018_0116_00009,G,9 RUE NATIONALE,
340035427,00012,34003542700012,O,1987-01-01,NN,,,2007-05-19T09:58:16,false,4,,17,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2006-01-01,F,ESCAPE-VOYAGES,,,,60.2A,NAFRev1,O,-1.044068,47.893454,0.84,housenumber,17 Route de Craon 53350 Ballots,53018_0040_00017,G,17 ROUTE DE CRAON,
340035427,00038,34003542700038,O,1993-09-01,NN,,,2021-10-27T08:33:18,true,5,ZONE ARTISANALE,,,RTE,DE CRAON,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,49.39A,NAFRev2,N,-1.043628,47.893227,0.81,street,Route de Craon 53350 Ballots,53018_0040,G,ROUTE DE CRAON,
340965169,00014,34096516900014,O,1987-04-01,NN,,,,true,3,,,,,ZONE D'ACTIVITE,53350,BALLOTS,,,53018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2A,NAF1993,N,-1.041933,47.891766,0.31,street,Zone Artisanale 53350 Ballots,53018_B245,G,ZONE ARTISANALE,