siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026380212,00147,02638021200147,O,2016-01-01,,,,2022-01-20T04:20:25,false,2,2A,,,RUE,DE LA WESTERMATT,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,7.66201,48.584507,0.96,street,Rue de la Westermatt 67202 Wolfisheim,67551_0650,G,RUE DE LA WESTERMATT,
038597159,00011,03859715900011,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,2,,RUE,HANS ARP,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.670125,48.589972,0.96,housenumber,2 Rue Hans Arp 67202 Wolfisheim,67551_0229_00002,G,2 RUE HANS ARP,
186703864,00014,18670386400014,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,1,,RUE,SAINT PIERRE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.668759,48.5877,0.95,housenumber,1 Rue Saint-Pierre 67202 Wolfisheim,67551_0520_00001,G,1 RUE SAINT PIERRE,
186707535,00016,18670753500016,O,1985-12-10,01,2020,,2022-08-29T09:04:12,true,4,,17,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.91Z,NAFRev2,O,7.669042,48.584453,0.96,housenumber,17 Rue de la Mairie 67202 Wolfisheim,67551_0320_00017,G,17 RUE DE LA MAIRIE,
200008597,00011,20000859700011,O,2007-04-16,,,,2017-09-28T09:29:14,true,2,SDIS BAS RHIN BAT LE PRISME,2,,RTE,DE PARIS,67202,WOLFISHEIM,,,67551,67087,STRASBOURG CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,7.66984,48.592994,0.83,housenumber,2 Route de Paris 67202 Wolfisheim,67551_0447_00002,G,2 ROUTE DE PARIS,
200097327,00023,20009732700023,O,2022-02-01,,,,2022-01-24T15:05:11,false,1,,4,,RUE,DES CASTORS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2022-02-01,A,EHPAD AU FIL DE L'EAU,,,,87.10A,NAFRev2,N,7.664183,48.581309,0.95,housenumber,4 Rue des Castors 67202 Wolfisheim,67551_0073_00004,G,4 RUE DES CASTORS,
216705517,00011,21670551700011,O,1983-03-01,21,2020,,2022-08-29T09:08:29,true,4,,19,,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.666425,48.582919,0.96,housenumber,19 Rue du Moulin 67202 Wolfisheim,67551_0360_00019,G,19 RUE DU MOULIN,
216705517,00029,21670551700029,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,3,,31,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERMAIN MULLER,,,,85.20Z,NAFRev2,N,7.670591,48.584559,0.96,housenumber,31 Rue de la Mairie 67202 Wolfisheim,67551_0320_00031,G,31 RUE DE LA MAIRIE,
216705517,00037,21670551700037,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,3,,13,,RUE,WALDTEUFEL,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.668599,48.590157,0.95,housenumber,13 Rue Waldteufel 67202 Wolfisheim,67551_0640_00013,G,13 RUE WALDTEUFEL,
216705517,00045,21670551700045,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,31,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE INTERCOMMUNALE,,,,85.52Z,NAFRev2,N,7.670591,48.584559,0.96,housenumber,31 Rue de la Mairie 67202 Wolfisheim,67551_0320_00031,G,31 RUE DE LA MAIRIE,
256702390,00012,25670239000012,O,1995-08-18,NN,,,2016-07-23T12:13:53,true,4,,,,,MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,84.12Z,NAFRev2,N,7.670591,48.584559,0.93,street,Rue de la Mairie 67202 Wolfisheim,67551_0320,G,RUE DE LA MAIRIE,
266700871,00020,26670087100020,O,2020-01-01,,,,2022-04-06T08:27:06,false,2,,4,,RUE,DES CASTORS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2022-02-01,F,EHPAD AU FIL DE L'EAU,,,,87.10A,NAFRev2,O,7.664183,48.581309,0.95,housenumber,4 Rue des Castors 67202 Wolfisheim,67551_0073_00004,G,4 RUE DES CASTORS,
266700897,00017,26670089700017,O,1995-11-15,NN,,,2021-10-27T08:13:11,true,4,MAIRIE,19,,RUE,MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.666425,48.582919,0.89,housenumber,19 Rue du Moulin 67202 Wolfisheim,67551_0360_00019,G,19 RUE DU MOULIN,
266700897,00025,26670089700025,O,2003-01-01,NN,,,2021-10-27T08:13:11,false,6,,4,,RUE,DES CASTORS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2019-12-31,F,EHPAD AU FIL DE L'EAU,,,,87.10A,NAFRev2,O,7.664183,48.581309,0.95,housenumber,4 Rue des Castors 67202 Wolfisheim,67551_0073_00004,G,4 RUE DES CASTORS,
266700905,00018,26670090500018,O,1996-01-01,NN,,,2015-10-23T15:56:18,true,5,MAIRIE,19,,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,88.99B,NAFRev2,O,7.666425,48.582919,0.96,housenumber,19 Rue du Moulin 67202 Wolfisheim,67551_0360_00019,G,19 RUE DU MOULIN,
286700174,00035,28670017400035,O,1999-01-01,32,2020,,2022-08-29T09:10:52,true,3,LE PRISME,2,,RTE,DE PARIS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,7.66984,48.592994,0.83,housenumber,2 Route de Paris 67202 Wolfisheim,67551_0447_00002,G,2 ROUTE DE PARIS,
296702038,00013,29670203800013,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,19,,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.666425,48.582919,0.96,housenumber,19 Rue du Moulin 67202 Wolfisheim,67551_0360_00019,G,19 RUE DU MOULIN,
296703325,00013,29670332500013,O,,NN,,,2006-11-25T09:11:00,true,1,,8,,AV,ARISTIDE BRIAND,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,90.12,NAP,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
296704430,00010,29670443000010,O,1995-12-25,NN,,,2008-01-04T19:07:42,true,2,,19,,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.666425,48.582919,0.96,housenumber,19 Rue du Moulin 67202 Wolfisheim,67551_0360_00019,G,19 RUE DU MOULIN,
301090015,00019,30109001500019,O,1974-01-01,NN,,,,true,1,,6,,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,7.666603,48.582056,0.86,street,Rue du Moulin 67202 Wolfisheim,67551_0360,G,RUE DU MOULIN,
301546222,00011,30154622200011,O,,,,,,true,1,,10,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,7.667318,48.586923,0.87,street,Rue du Général Leclerc 67202 Wolfisheim,67551_0220,G,RUE DU GENERAL LECLERC,
301932224,00019,30193222400019,O,,NN,,,,true,1,,16,,RUE,DU DONON,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,7.665257,48.584714,0.96,housenumber,16 Rue du Donon 67202 Wolfisheim,67551_0140_00016,G,16 RUE DU DONON,
301940011,00697,30194001100697,O,2002-01-01,NN,,,2014-02-10T14:33:42,false,7,,67,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,62.02A,NAFRev2,O,7.665879,48.586834,0.96,housenumber,67 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00067,G,67 RUE DU GENERAL LECLERC,
302374012,00094,30237401200094,O,1996-04-29,NN,,,,true,1,,2,,RTE,DE PARIS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.2B,NAF1993,O,7.66984,48.592994,0.83,housenumber,2 Route de Paris 67202 Wolfisheim,67551_0447_00002,G,2 ROUTE DE PARIS,
302485701,00031,30248570100031,O,,NN,,,,true,1,,23,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,7.669608,48.584379,0.96,housenumber,23 Rue de la Mairie 67202 Wolfisheim,67551_0320_00023,G,23 RUE DE LA MAIRIE,
303990824,00029,30399082400029,O,,NN,,,,true,1,,30,C,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,60.2E,NAF1993,N,7.664859,48.580892,0.96,housenumber,30c Rue du Moulin 67202 Wolfisheim,67551_0360_00030_c,G,30C RUE DU MOULIN,
304178163,00016,30417816300016,O,,,,,,true,1,,1,,RUE,DU DONON,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,59.08,NAP,N,7.665128,48.586781,0.96,housenumber,1 Rue du Donon 67202 Wolfisheim,67551_0140_00001,G,1 RUE DU DONON,
304396641,00033,30439664100033,O,1990-03-01,02,2020,,2022-08-29T09:11:59,true,5,,14,,RUE,CHARLES ADOLPHE WURTZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.667154,48.591078,0.96,housenumber,14 Rue Charles Adolphe Wurtz 67202 Wolfisheim,67551_0098_00014,G,14 RUE CHARLES ADOLPHE WURTZ,
305273518,00038,30527351800038,O,,NN,,,,true,1,,48,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,51.3T,NAF1993,N,7.667416,48.587063,0.96,housenumber,48 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00048,G,48 RUE DU GENERAL LECLERC,
305348997,00027,30534899700027,O,1989-09-01,,,4312BA,2015-03-18T00:59:15,false,4,,,,RTE,DE PARIS,67202,WOLFISHEIM,,,67551,,,,,,11,,RUE,DU COMMERCE,67202,WOLFISHEIM,,,67551,,,,,2014-08-01,F,,,,,43.12B,NAFRev2,N,7.669093,48.593241,0.81,street,Route de Paris 67202 Wolfisheim,67551_0447,G,ROUTE DE PARIS,
305445249,00017,30544524900017,O,,NN,,,,true,1,,26,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,57.01,NAP,N,7.667706,48.589896,0.96,housenumber,26 Rue Berlioz 67202 Wolfisheim,67551_0060_00026,G,26 RUE BERLIOZ,
305636169,00040,30563616900040,O,2005-04-25,NN,,,2009-06-27T03:43:51,true,2,ZA,50,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2C,NAFRev1,O,7.666549,48.591505,0.96,housenumber,50 Rue des Vignes 67202 Wolfisheim,67551_0600_00050,G,50 RUE DES VIGNES,
305835977,00029,30583597700029,O,2006-02-15,02,2020,4332AA,2022-08-29T09:12:22,true,3,ZA DE HOLTZHEIM WOLFISHEIM,9,,RUE,DU MARECHAL JOFFRE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,7.653203,48.563298,0.32,street,Impasse Joffre 67202 Wolfisheim,67551_0302,G,IMPASSE JOFFRE,
306916743,00017,30691674300017,O,,NN,,,,true,1,,67,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.665879,48.586834,0.96,housenumber,67 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00067,G,67 RUE DU GENERAL LECLERC,
307588897,00016,30758889700016,O,,,,,,true,1,,23,,RUE,DE LA MARIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.669608,48.584379,0.87,housenumber,23 Rue de la Mairie 67202 Wolfisheim,67551_0320_00023,G,23 RUE DE LA MAIRIE,
308052075,00063,30805207500063,O,2009-11-01,NN,,,2021-02-23T10:37:52,true,2,,4,,IMP,JOFFRE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2012-08-31,A,LABO-HYGIASENG,,,,47.29Z,NAFRev2,N,7.653426,48.563095,0.8,housenumber,4 Impasse Joffre 67202 Wolfisheim,67551_0302_00004,G,4 IMPASSE JOFFRE,
308549377,00031,30854937700031,O,1990-02-01,NN,,,,false,4,,12,,RUE,CH ADOLPHE WURTZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,24.3Z,NAF1993,O,7.66763,48.591031,0.88,housenumber,12 Rue Charles Adolphe Wurtz 67202 Wolfisheim,67551_0098_00012,G,12 RUE CHARLES ADOLPHE WURTZ,
309054286,00039,30905428600039,O,2007-11-19,12,2020,4334ZC,2022-08-29T09:12:59,true,1,,3,,IMP,JOFFRE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,43.34Z,NAFRev2,O,7.652887,48.563715,0.8,housenumber,3 Impasse Joffre 67202 Wolfisheim,67551_0302_00003,G,3 IMPASSE JOFFRE,
309077220,00049,30907722000049,O,1900-01-01,NN,,,2022-06-16T09:24:49,false,3,,33,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,7.669939,48.586107,0.96,housenumber,33 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00033,G,33 RUE DU GENERAL LECLERC,
309887651,00037,30988765100037,O,,,,,,true,1,,6,,RUE,CHARLES A WURTZ ZI,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,7.668609,48.590885,0.77,housenumber,6 Rue Charles Adolphe Wurtz 67202 Wolfisheim,67551_0098_00006,G,6 RUE CHARLES ADOLPHE WURTZ,
310070644,00011,31007064400011,O,,,,,,true,1,,14,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.73,NAP,N,7.6664,48.588267,0.96,housenumber,14 Rue des Vignes 67202 Wolfisheim,67551_0600_00014,G,14 RUE DES VIGNES,
310491956,00028,31049195600028,O,2011-05-02,,,,2012-11-09T00:14:15,true,2,,6,,RUE,DES LOUPS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,70.22Z,NAFRev2,N,7.663144,48.584199,0.95,housenumber,6 Rue des Loups 67202 Wolfisheim,67551_0310_00006,G,6 RUE DES LOUPS,
310495908,00017,31049590800017,O,,NN,,,,true,1,,15,,RUE,LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.67152,48.586714,0.88,housenumber,15 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00015,G,15 RUE DU GENERAL LECLERC,
310784020,00011,31078402000011,O,1975-01-01,NN,,,,true,1,,40,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,45.3A,NAF1993,O,7.671897,48.584099,0.96,housenumber,40 Rue de la Mairie 67202 Wolfisheim,67551_0320_00040,G,40 RUE DE LA MAIRIE,
311479349,00012,31147934900012,O,,,,,,true,1,,30,,RUE,MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.670721,48.584117,0.88,housenumber,30 Rue de la Mairie 67202 Wolfisheim,67551_0320_00030,G,30 RUE DE LA MAIRIE,
311681340,00031,31168134000031,O,1986-04-09,NN,,,2008-01-04T20:09:13,true,3,,15,,RUE,ADOLPHE WURTZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,N,7.66743,48.590816,0.9,housenumber,15 Rue Charles Adolphe Wurtz 67202 Wolfisheim,67551_0098_00015,G,15 RUE CHARLES ADOLPHE WURTZ,
312125115,00039,31212511500039,O,,,,,,true,1,,12,,RUE,HANS-ARP,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,69.11,NAP,N,7.669748,48.589304,0.96,housenumber,12 Rue Hans Arp 67202 Wolfisheim,67551_0229_00012,G,12 RUE HANS ARP,
312241474,00047,31224147400047,O,,NN,,,,true,1,,30,,RUE,DES SEIGNEURS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.4Z,NAF1993,N,7.6657,48.585467,0.9,housenumber,30 Petite Rue des Seigneurs 67202 Wolfisheim,67551_0541_00030,G,30 PETITE RUE DES SEIGNEURS,
312371420,00026,31237142000026,O,1994-04-15,NN,,,,false,4,,17,,ALL,DES ROMAINS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.2A,NAFRev1,N,7.663278,48.585152,0.86,housenumber,17 Allée des Romains 67202 Wolfisheim,67551_0495_00017,G,17 ALLEE DES ROMAINS,
312478266,02377,31247826602377,O,2009-01-01,02,2020,,2022-08-29T09:14:01,false,1,,4,,RUE,DES CASTORS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653455,,,,56.29A,NAFRev2,O,7.664183,48.581309,0.95,housenumber,4 Rue des Castors 67202 Wolfisheim,67551_0073_00004,G,4 RUE DES CASTORS,
312686363,00036,31268636300036,O,1995-08-01,NN,,,2009-02-11T13:09:24,false,4,,5,,RUE,DU CHATEAU,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,7.667988,48.583983,0.96,housenumber,5 Rue du Château 67202 Wolfisheim,67551_0120_00005,G,5 RUE DU CHATEAU,
312690290,00035,31269029000035,O,1987-01-01,NN,,,2008-01-04T20:17:07,true,3,,3,,RUE,DU DONON,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,7.665157,48.586529,0.96,housenumber,3 Rue du Donon 67202 Wolfisheim,67551_0140_00003,G,3 RUE DU DONON,
313680191,00381,31368019100381,O,2019-09-01,03,2020,,2022-08-29T09:14:21,false,1,,58,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2019-09-01,A,ROLESCO,,,ROLESCO,46.69C,NAFRev2,O,7.666775,48.593018,0.96,housenumber,58 Rue des Vignes 67202 Wolfisheim,67551_0600_00058,G,58 RUE DES VIGNES,
313721185,00038,31372118500038,O,1983-07-01,NN,,,,false,4,,26,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3Q,NAF1993,O,7.667706,48.589896,0.96,housenumber,26 Rue Berlioz 67202 Wolfisheim,67551_0060_00026,G,26 RUE BERLIOZ,
314153420,00224,31415342000224,O,2008-04-01,NN,,,2012-05-05T01:12:29,false,2,,4,,RTE,DE PARIS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2011-07-01,F,NORPAC,,,,41.20B,NAFRev2,O,7.668993,48.593258,0.83,housenumber,4 Route de Paris 67202 Wolfisheim,67551_0447_00004,G,4 ROUTE DE PARIS,
314350513,00045,31435051300045,O,1992-06-01,NN,,,2022-12-09T14:24:41,false,4,,43,,RUE,DU CLIMONT,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,74.6Z,NAF1993,O,7.665283,48.591762,0.96,housenumber,43 Rue du Climont 67202 Wolfisheim,67551_0131_00043,G,43 RUE DU CLIMONT,
314725888,00023,31472588800023,O,1988-01-01,NN,,,,false,4,,1,,RUE,DES SEIGNEURS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,85.1G,NAF1993,N,7.666866,48.586832,0.96,housenumber,1 Rue des Seigneurs 67202 Wolfisheim,67551_0540_00001,G,1 RUE DES SEIGNEURS,
315097915,00021,31509791500021,O,,NN,,,,true,1,,47,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.671977,48.584246,0.96,housenumber,47 Rue de la Mairie 67202 Wolfisheim,67551_0320_00047,G,47 RUE DE LA MAIRIE,
315104729,00019,31510472900019,O,1979-01-01,NN,,,2015-05-14T04:50:48,true,5,,65,,RUE,DU GENERAL LECLERC,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,32.50A,NAFRev2,O,7.666062,48.586833,0.96,housenumber,65 Rue du Général Leclerc 67202 Wolfisheim,67551_0220_00065,G,65 RUE DU GENERAL LECLERC,
315547935,00447,31554793500447,O,2018-09-01,00,2020,,2022-08-29T09:14:57,false,2,10 A,,,RUE,DES TARPANS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,66.21Z,NAFRev2,O,7.662538,48.586256,0.95,street,Rue des Tarpans 67202 Wolfisheim,67551_0581,G,RUE DES TARPANS,
316520998,00022,31652099800022,O,2006-09-01,,,,2015-03-04T11:05:59,false,3,2B,,,ALL,DES ROMAINS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,7.663138,48.584961,0.84,street,Allée des Romains 67202 Wolfisheim,67551_0495,G,ALLEE DES ROMAINS,
316580406,00031,31658040600031,O,2004-01-01,NN,,,2014-06-14T00:49:00,false,4,,50,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,7.666549,48.591505,0.96,housenumber,50 Rue des Vignes 67202 Wolfisheim,67551_0600_00050,G,50 RUE DES VIGNES,
317193225,00032,31719322500032,O,1988-10-24,12,2020,4321AB,2022-12-17T02:24:37,true,4,,48,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.666419,48.591247,0.96,housenumber,48 Rue des Vignes 67202 Wolfisheim,67551_0600_00048,G,48 RUE DES VIGNES,
317340123,00015,31734012300015,O,,,,,,true,1,,5,,RUE,DES SEIGNEURS,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,7.666878,48.586463,0.96,housenumber,5 Rue des Seigneurs 67202 Wolfisheim,67551_0540_00005,G,5 RUE DES SEIGNEURS,
318208568,00085,31820856800085,O,2003-04-22,NN,,,2020-08-25T10:27:40,true,3,,50,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,7.666549,48.591505,0.96,housenumber,50 Rue des Vignes 67202 Wolfisheim,67551_0600_00050,G,50 RUE DES VIGNES,
318291424,00048,31829142400048,O,2002-12-30,NN,,,2014-03-14T04:37:31,false,5,,58,,RUE,DES VIGNES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69B,NAFRev2,N,7.666775,48.593018,0.96,housenumber,58 Rue des Vignes 67202 Wolfisheim,67551_0600_00058,G,58 RUE DES VIGNES,
318308756,00010,31830875600010,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.67018,48.58416,0.96,housenumber,26 Rue de la Mairie 67202 Wolfisheim,67551_0320_00026,G,26 RUE DE LA MAIRIE,
318392487,00019,31839248700019,O,,NN,,,,true,1,,32,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,7.671156,48.584144,0.96,housenumber,32 Rue de la Mairie 67202 Wolfisheim,67551_0320_00032,G,32 RUE DE LA MAIRIE,
318990520,00021,31899052000021,O,1993-10-01,NN,,,2008-11-07T00:34:51,false,4,,7,,RUE,DU TEMPLE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,7.665511,48.589969,0.56,housenumber,7 Rue du Climont 67202 Wolfisheim,67551_0131_00007,G,7 RUE DU CLIMONT,
319042644,00017,31904264400017,O,,,,,,true,1,,10,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.667347,48.588891,0.96,housenumber,10 Rue Berlioz 67202 Wolfisheim,67551_0060_00010,G,10 RUE BERLIOZ,
319319414,00029,31931941400029,O,1992-10-26,NN,,,2008-11-07T00:35:09,false,4,,10,,RUE,HANS ARP,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1998-07-02,F,PATISSERIE VILLENFIN,,,,15.8C,NAF1993,O,7.669811,48.589485,0.96,housenumber,10 Rue Hans Arp 67202 Wolfisheim,67551_0229_00010,G,10 RUE HANS ARP,
319648655,00011,31964865500011,O,,,,,,true,1,,,,RTE,NATIONALE 4,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319833661,00022,31983366100022,O,1989-07-28,NN,,,,true,1,,1,,RUE,DU HAUT BARR,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,O,7.665601,48.587029,0.96,housenumber,1 Rue du Haut-Barr 67202 Wolfisheim,67551_0240_00001,G,1 RUE DU HAUT BARR,
320048291,00019,32004829100019,O,1980-10-13,NN,,,,false,4,,15,,IMP,DES ROSES,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2A,NAF1993,N,7.669332,48.585417,0.84,housenumber,15 Impasse des Roses 67202 Wolfisheim,67551_0500_00015,G,15 IMPASSE DES ROSES,
320490832,00047,32049083200047,O,1998-01-01,,,,,true,1,,23,,RUE,DE LA MAIRIE,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1A,NAF1993,N,7.669608,48.584379,0.96,housenumber,23 Rue de la Mairie 67202 Wolfisheim,67551_0320_00023,G,23 RUE DE LA MAIRIE,
322009085,00026,32200908500026,O,,,,,,true,1,,5,,RUE,DU MILIEU,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,69.24,NAP,N,7.666976,48.583971,0.96,housenumber,5 Rue du Milieu 67202 Wolfisheim,67551_0340_00005,G,5 RUE DU MILIEU,
323036202,00014,32303620200014,O,1981-10-01,,,,,false,2,,26,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,,,,7.667706,48.589896,0.96,housenumber,26 Rue Berlioz 67202 Wolfisheim,67551_0060_00026,G,26 RUE BERLIOZ,
323376467,00011,32337646700011,O,,NN,,,,true,1,,11,,RUE,DU FORT KLEBER,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.664592,48.589078,0.95,housenumber,11 Rue du Fort Kléber 67202 Wolfisheim,67551_0200_00011,G,11 RUE DU FORT KLEBER,
323417741,00010,32341774100010,O,,NN,,,,true,1,,8,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,36.4Z,NAF1993,N,7.667438,48.588689,0.96,housenumber,8 Rue Berlioz 67202 Wolfisheim,67551_0060_00008,G,8 RUE BERLIOZ,
324221803,00038,32422180300038,O,1989-11-13,NN,,,2012-07-01T04:36:43,true,4,,2,A,RUE,D OBERHAUSBERGEN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.62Z,NAFRev2,N,7.667666,48.587734,0.96,housenumber,2a Rue d’Oberhausbergen 67202 Wolfisheim,67551_0440_00002_a,G,2A RUE D OBERHAUSBERGEN,
324251404,00012,32425140400012,O,1982-04-01,NN,,,,false,3,,26,,RUE,BERLIOZ,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.6K,NAF1993,O,7.667706,48.589896,0.96,housenumber,26 Rue Berlioz 67202 Wolfisheim,67551_0060_00026,G,26 RUE BERLIOZ,
324797182,00015,32479718200015,O,1982-06-03,NN,,,,false,4,,30,A,RUE,DU MOULIN,67202,WOLFISHEIM,,,67551,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,O,7.665832,48.580875,0.96,housenumber,30a Rue du Moulin 67202 Wolfisheim,67551_0360_00030_a,G,30A RUE DU MOULIN,