siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103743,00014,21010374300014,O,1983-03-01,11,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.338942,46.118501,0.4,street,Chemin sur la Ville 01160 Saint-Martin-du-Mont,01374_0525,D,CHEMIN SUR LA VILLE,
210103743,00022,21010374300022,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU VILLAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103743,00030,21010374300030,O,1983-12-21,11,2019,,2021-10-27T08:06:20,false,5,,,,CHE,DE L'EGLISE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE POMIERS,,,,85.20Z,NAFRev2,N,5.328423,46.102459,0.78,street,Rue de l’Eglise 01160 Saint-Martin-du-Mont,01374_0200,G,RUE DE L EGLISE,
210103743,00048,21010374300048,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,D,RUE DE LA MAIRIE,
210103743,00055,21010374300055,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2005-12-31,F,SCE LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,D,RUE DE LA MAIRIE,
210103743,00063,21010374300063,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,D,RUE DE LA MAIRIE,
210103743,00071,21010374300071,O,2003-10-06,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,G,RUE DE LA MAIRIE,
210103743,00089,21010374300089,O,2004-04-07,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL EPICERIE,,,,68.20B,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,G,RUE DE LA MAIRIE,
210103743,00097,21010374300097,O,2005-10-01,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-07-31,F,LOCATION DE BUREAUX ADMINISTRATIFS,,,,68.20B,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,D,RUE DE LA MAIRIE,
210103743,00105,21010374300105,O,2006-02-01,,,,2021-02-23T10:31:04,false,2,,,,,MAIRIE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT,,,,68.20B,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,G,RUE DE LA MAIRIE,
260101977,00015,26010197700015,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,D,RUE DE LA MAIRIE,
270102155,00016,27010215500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.327811,46.100859,0.92,street,Rue de la Mairie 01160 Saint-Martin-du-Mont,01374_0295,G,RUE DE LA MAIRIE,
290100833,00018,29010083300018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,90.12,NAP,N,,,0,,,,,,
301128468,00016,30112846800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU VILLAGE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,5.338942,46.118501,0.36,street,Chemin sur la Ville 01160 Saint-Martin-du-Mont,01374_0525,G,CHEMIN SUR LA VILLE,
301128476,00019,30112847600019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
301170627,00014,30117062700014,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAM DE SALLES,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,5.324494,46.117397,0.94,street,Route de Salles 01160 Saint-Martin-du-Mont,01374_0432,G,ROUTE DE SALLES,
301170692,00083,30117069200083,O,2017-07-01,,,,2019-11-14T14:00:12,false,1,,460,,RTE,DU MOLLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,5.309705,46.094859,0.86,housenumber,460 Route du Mollard 01160 Saint-Martin-du-Mont,01374_0315_00460,G,460 ROUTE DU MOLLARD,
301195319,00068,30119531900068,O,1989-08-23,NN,,,2020-08-25T10:21:55,false,4,,,,,LE MOLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2018-03-01,F,GAMM VERT,,,,46.21Z,NAFRev2,N,5.305984,46.094934,0.84,locality,Le Mollard Est 01160 Saint-Martin-du-Mont,01374_B280,G,LE MOLLARD EST,
301395109,00012,30139510900012,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
301656625,00037,30165662500037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,CONFRENCHETTE LE BAS,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,O,5.346063,46.118716,0.4,street,Chemin de Gravelles le Bas 01160 Saint-Martin-du-Mont,01374_0270,G,CHEMIN DE GRAVELLES LE BAS,
301714127,00018,30171412700018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302184544,00013,30218454400013,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LE PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,56.10A,NAFRev2,N,5.316537,46.102298,0.81,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
304354053,00015,30435405300015,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,GRAVELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.346063,46.118716,0.92,street,Chemin de Gravelles le Bas 01160 Saint-Martin-du-Mont,01374_0270,G,CHEMIN DE GRAVELLES LE BAS,
304399918,00016,30439991800016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,CHILOUP,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.300251,46.086213,0.92,street,Chemin de Chiloup 01160 Saint-Martin-du-Mont,01374_0054,G,CHEMIN DE CHILOUP,
305155566,00014,30515556600014,O,1966-01-01,03,2019,4391BZ,2021-10-27T08:15:29,true,5,,60,,CHE,DE LA MAISON CHENE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2012-09-01,A,SARL CHARPENTE AR MO,,,,43.91B,NAFRev2,O,5.320627,46.101504,0.84,housenumber,60 Chemin de la Maison du Chene 01160 Saint-Martin-du-Mont,01374_0297_00060,G,60 CHEMIN DE LA MAISON DU CHENE,
305714958,00017,30571495800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
308751585,00016,30875158500016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309815959,00015,30981595900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,CHILLOU,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,81.21,NAP,N,5.300251,46.086213,0.57,street,Chemin de Chiloup 01160 Saint-Martin-du-Mont,01374_0054,G,CHEMIN DE CHILOUP,
310693015,00011,31069301500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,5.316537,46.102298,0.94,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
311433791,00051,31143379100051,O,1991-12-16,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,O,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
311605794,00024,31160579400024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,55.71,NAP,N,,,0,,,,,,
311866164,00024,31186616400024,O,2003-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZA DU MOLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,23.70Z,NAFRev2,O,5.304486,46.09595,0.66,street,Route du Mollard 01160 Saint-Martin-du-Mont,01374_0315,G,ROUTE DU MOLLARD,
312575061,00014,31257506100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VAVRE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,5.319171,46.090073,0.92,street,Chemin de la Vavre 01160 Saint-Martin-du-Mont,01374_0523,G,CHEMIN DE LA VAVRE,
314841958,00015,31484195800015,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,LA CROIX POMIERS,35,,RTE,LA CROIX DU POMMIER,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,5.329,46.10433,0.38,street,Chemin de Pommier 01160 Saint-Martin-du-Mont,01374_0390,G,CHEMIN DE POMMIER,
315487090,00039,31548709000039,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.2F,NAF1993,O,5.316537,46.102298,0.81,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
315715607,00059,31571560700059,O,1987-09-17,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
316812387,00017,31681238700017,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319033197,00025,31903319700025,O,1980-07-01,NN,,4312BA,2020-07-31T15:50:18,true,4,,,,,LE RIOM,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,43.12A,NAFRev2,N,5.332081,46.099462,0.35,street,Chemin de Confranchette le Haut 01160 Saint-Martin-du-Mont,01374_0112,G,CHEMIN DE CONFRANCHETTE LE HAUT,
319639993,00017,31963999300017,O,1980-07-11,NN,,,2022-06-21T15:57:49,true,4,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320370141,00022,32037014100022,O,1997-04-03,,,,2019-11-14T14:00:12,true,1,,,,,LE MOLLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,02.0B,NAF1993,N,5.305984,46.094934,0.93,locality,Le Mollard Est 01160 Saint-Martin-du-Mont,01374_B280,G,LE MOLLARD EST,
321570400,00010,32157040000010,O,1981-04-06,,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
325300853,00018,32530085300018,O,,,,,2019-11-14T14:00:12,true,1,,,,,AU COLOMBIER,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.329825,46.103583,0.8,street,Route du Colombier 01160 Saint-Martin-du-Mont,01374_0084,G,ROUTE DU COLOMBIER,
325344844,00049,32534484400049,O,2008-01-01,,,,2019-11-14T14:00:12,true,2,,,,,SALLES,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,5.324494,46.117397,0.93,street,Route de Salles 01160 Saint-Martin-du-Mont,01374_0432,G,ROUTE DE SALLES,
326736956,00011,32673695600011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER DU MOLLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.304486,46.09595,0.62,street,Route du Mollard 01160 Saint-Martin-du-Mont,01374_0315,G,ROUTE DU MOLLARD,
326836608,00017,32683660800017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.316537,46.102298,0.81,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
327158952,00041,32715895200041,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.8D,NAFRev1,N,5.316537,46.102298,0.94,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
327757050,00031,32775705000031,O,1996-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
327815627,00010,32781562700010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU VILLAGE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,52.1B,NAF1993,N,5.338942,46.118501,0.36,street,Chemin sur la Ville 01160 Saint-Martin-du-Mont,01374_0525,G,CHEMIN SUR LA VILLE,
327845061,00016,32784506100016,O,1983-08-01,00,2019,3312ZA,2021-10-27T08:26:12,true,4,Z.A. DU MOLLARD,295,,CHE,DE L'EPERON,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,O,5.312198,46.09225,0.86,housenumber,295 Chemin de l’Eperon 01160 Saint-Martin-du-Mont,01374_0205_00295,G,295 CHEMIN DE L EPERON,
328367396,00012,32836739600012,O,1900-01-01,,,,2019-11-14T14:00:12,true,5,,,,,SOBLAY,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,5.346253,46.101178,0.94,street,Soblay 01160 Saint-Martin-du-Mont,01374_6ivm76,G,SOBLAY,
328816350,00024,32881635000024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU VILLAGE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3H,NAF1993,N,5.338942,46.118501,0.36,street,Chemin sur la Ville 01160 Saint-Martin-du-Mont,01374_0525,G,CHEMIN SUR LA VILLE,
329314827,00018,32931482700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.316537,46.102298,0.94,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
329314835,00011,32931483500011,O,1984-02-28,NN,,,2019-11-14T14:00:12,true,4,,,,,PIED DE LA COTE FARGET,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.316537,46.102298,0.7,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
329350920,00016,32935092000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
332164698,00018,33216469800018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.08,NAP,N,,,0,,,,,,
332392026,00016,33239202600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHILOUP,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.300251,46.086213,0.92,street,Chemin de Chiloup 01160 Saint-Martin-du-Mont,01374_0054,G,CHEMIN DE CHILOUP,
332405018,00018,33240501800018,O,1985-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
332510486,00027,33251048600027,O,1993-11-01,NN,,,2019-11-14T14:00:12,false,4,,,,,SOBLAY,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,5.346253,46.101178,0.94,street,Soblay 01160 Saint-Martin-du-Mont,01374_6ivm76,G,SOBLAY,
333198513,00033,33319851300033,O,1996-04-12,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
333375517,00021,33337551700021,O,1985-09-01,NN,,,2019-11-14T14:00:12,false,5,LOTISSEMENT  LA PAYSANNE,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,49.41A,NAFRev2,O,5.327395,46.104708,0.56,street,Impasse de la Paysanne 01160 Saint-Martin-du-Mont,01374_0348,D,IMPASSE DE LA PAYSANNE,
333375517,00039,33337551700039,O,2017-01-17,00,2019,,2021-10-27T08:29:47,false,2,ZA DU MOLARD,415,,CHE,DE L EPERON,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.41A,NAFRev2,N,5.312667,46.091359,0.86,housenumber,415 Chemin de l’Eperon 01160 Saint-Martin-du-Mont,01374_0205_00415,G,415 CHEMIN DE L EPERON,
333376564,00014,33337656400014,O,1900-01-01,NN,,,2020-06-17T08:54:38,false,3,,,,,GRAVELLES,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,5.342372,46.119787,0.93,street,Route de Gravelles 01160 Saint-Martin-du-Mont,01374_0268,G,ROUTE DE GRAVELLES,
333683548,00015,33368354800015,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,51.11,NAP,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
335352779,00011,33535277900011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,86.12,NAP,N,5.316537,46.102298,0.81,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,
338821101,00015,33882110100015,O,1986-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
340270842,00016,34027084200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
340840560,00015,34084056000015,O,1987-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340892819,00020,34089281900020,O,1990-08-29,NN,,,2019-11-14T14:00:12,true,4,,,,,HAMEAU DU MULTY,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.20B,NAFRev2,N,5.299223,46.087883,0.54,street,Chemin du Multy 01160 Saint-Martin-du-Mont,01374_0328,G,CHEMIN DU MULTY,
341375129,00010,34137512900010,O,1987-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
341375129,00051,34137512900051,O,1995-07-01,12,2019,,2021-12-15T11:26:27,true,8,ZONE ARTISANALE DU MOLLARD,415,,CHE,DE L'EPERON,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,29.20Z,NAFRev2,O,5.312667,46.091359,0.86,housenumber,415 Chemin de l’Eperon 01160 Saint-Martin-du-Mont,01374_0205_00415,G,415 CHEMIN DE L EPERON,
341752103,00083,34175210300083,O,2017-12-31,01,2019,,2021-10-27T08:34:36,false,2,,70,,CHE,DU GAILLOT,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.23Z,NAFRev2,N,5.30133,46.095955,0.84,housenumber,70 Chemin du Gaillot 01160 Saint-Martin-du-Mont,01374_0231_00070,G,70 CHEMIN DU GAILLOT,
342036993,00018,34203699300018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.25,NAP,N,,,0,,,,,,
342470994,00027,34247099400027,O,2020-01-14,,,,2021-11-19T14:22:14,true,1,,10,,CHE,DU CLOS,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,74.20Z,NAFRev2,N,5.345125,46.120015,0.82,housenumber,10 Chemin du Clos 01160 Saint-Martin-du-Mont,01374_0083_00010,G,10 CHEMIN DU CLOS,
342742756,00022,34274275600022,O,2009-07-31,,,,2019-11-14T14:00:12,true,2,,,,,CHEZ ROLAND FOLLIAT,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343847604,00026,34384760400026,O,1994-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE GOUILLARD,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3A,NAFRev1,O,5.318007,46.098614,0.79,street,Chemin de Gouillard 01160 Saint-Martin-du-Mont,01374_0260,G,CHEMIN DE GOUILLARD,
343847604,00034,34384760400034,O,2007-04-01,00,2019,4321AB,2021-10-27T08:36:24,true,4,HAMEAU DE SOBLAY,405,,RTE,DE SOBLAY,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.21A,NAFRev2,N,5.346977,46.097066,0.85,housenumber,405 Route de Soblay 01160 Saint-Martin-du-Mont,01374_0448_00405,G,405 ROUTE DE SOBLAY,
343954343,00012,34395434300012,O,1988-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SALLES,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.324494,46.117397,0.93,street,Route de Salles 01160 Saint-Martin-du-Mont,01374_0432,G,ROUTE DE SALLES,
344554266,00033,34455426600033,O,2009-06-16,,,,2019-11-14T14:00:12,false,3,,75,,CHE,DES CLAIES,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,85.59B,NAFRev2,O,5.32002,46.119721,0.84,housenumber,75 Chemin des Claies 01160 Saint-Martin-du-Mont,01374_0080_00075,G,75 CHEMIN DES CLAIES,
344797527,00027,34479752700027,O,1990-09-08,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
344960927,00012,34496092700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,79.01,NAP,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
347678245,00015,34767824500015,O,1988-07-01,11,2019,2712ZZ,2021-10-27T08:38:00,true,6,ZA LE MOLARD,385,,CHE,DE L'EPERON,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2020-06-23,A,SARL C.M.E.,,,,27.11Z,NAFRev2,O,5.31267,46.091655,0.86,housenumber,385 Chemin de l’Eperon 01160 Saint-Martin-du-Mont,01374_0205_00385,G,385 CHEMIN DE L EPERON,
347938862,00013,34793886200013,O,1988-09-05,NN,,,2022-03-24T15:37:38,true,4,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20B,NAFRev2,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
347958027,00018,34795802700018,O,1988-09-05,NN,,,2022-03-24T15:40:14,true,4,,,,,LA CHAPELLE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20B,NAFRev2,N,5.318347,46.083224,0.93,street,Route de la Chapelle 01160 Saint-Martin-du-Mont,01374_0039,G,ROUTE DE LA CHAPELLE,
348575689,00065,34857568900065,O,2003-05-01,NN,,,2022-05-09T10:01:46,true,5,,90,,RTE,PIED DE LA COTE,01160,SAINT-MARTIN-DU-MONT,,,01374,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.31Z,NAFRev2,N,5.316537,46.102298,0.72,street,Pied de la Cote 01160 Saint-Martin-du-Mont,01374_B308,G,PIED DE LA COTE,