siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101708,00014,21710170800014,O,1983-03-01,11,2019,,2021-10-27T08:10:11,true,4,,1,,PL,DU 11 NOVEMBRE 1918,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.836328,46.931097,0.88,housenumber,1 Place du 11 Novembre 1918 71150 Demigny,71170_uyrdz4_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
217101708,00022,21710170800022,O,1983-12-21,03,2019,,2021-10-27T08:10:11,false,5,,,,RUE,NEUVE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES MARRONNIERS,,,,85.20Z,NAFRev2,N,4.83426,46.93035,0.94,street,Rue Neuve 71150 Demigny,71170_0095,G,RUE NEUVE,
217101708,00030,21710170800030,O,1983-12-21,NN,,,2008-01-04T18:40:48,false,3,,,,,PLACE DU 11 NOVEMBRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES MOINEAUX,,,,85.20Z,NAFRev2,N,4.83606,46.930892,0.95,street,Place du 11 Novembre 71150 Demigny,71170_0096,G,PLACE DU 11 NOVEMBRE,
217101708,00048,21710170800048,O,1986-09-16,NN,,,2007-05-19T08:19:29,false,3,,,,RUE,NEUVE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE LES MOINEAUX,,,,80.1Z,NAFRev1,N,4.83426,46.93035,0.94,street,Rue Neuve 71150 Demigny,71170_0095,G,RUE NEUVE,
217101708,00055,21710170800055,O,1996-12-25,NN,,,2013-06-14T14:45:00,false,3,MAIRIE,,,RUE,NEUVE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.83426,46.93035,0.94,street,Rue Neuve 71150 Demigny,71170_0095,G,RUE NEUVE,
267100980,00015,26710098000015,O,1983-03-01,NN,,,2010-06-26T03:14:57,true,3,,,,,MAIRIE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.843822,46.934249,0.39,street,Chemin de Maizieres 71150 Demigny,71170_0085,G,CHEMIN DE MAIZIERES,
277100566,00011,27710056600011,O,,,,,,true,1,,,,,MAIRIE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.843822,46.934249,0.39,street,Chemin de Maizieres 71150 Demigny,71170_0085,G,CHEMIN DE MAIZIERES,
297100182,00015,29710018200015,O,1983-08-10,NN,,,2013-05-18T02:22:57,true,3,MAIRIE,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.843822,46.934249,0.39,street,Chemin de Maizieres 71150 Demigny,71170_0085,D,CHEMIN DE MAIZIERES,
297101396,00010,29710139600010,O,1976-01-01,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.843822,46.934249,0.39,street,Chemin de Maizieres 71150 Demigny,71170_0085,G,CHEMIN DE MAIZIERES,
300790888,00014,30079088800014,O,,NN,,,,true,1,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
301763942,00036,30176394200036,O,2002-01-01,NN,,,2008-01-04T19:16:37,false,3,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
301827002,00017,30182700200017,O,1900-01-01,NN,,,2010-12-20T19:43:06,true,4,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
302540059,00011,30254005900011,O,,,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,01.10,NAP,N,,,0,,,,,,
304071079,00012,30407107900012,O,,,,,,true,1,,,,LD,RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.60,NAP,N,4.83279,46.921154,0.93,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
306974148,00018,30697414800018,O,1900-01-01,NN,,,2008-11-07T00:22:36,true,4,,,,RTE,DE CHAGNY,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,4.829584,46.924695,0.82,street,Route de Chagny 71150 Demigny,71170_0040,G,ROUTE DE CHAGNY,
306995861,00011,30699586100011,O,,,,,,true,1,,,,,RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,4.83279,46.921154,0.93,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
306995911,00014,30699591100014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,60.03,NAP,N,4.839982,46.928285,0.76,street,Allee du Chateau 71150 Demigny,71170_0050,G,ALLEE DU CHATEAU,
306995945,00012,30699594500012,O,,,,,,true,1,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
309550366,00012,30955036600012,O,1900-01-01,NN,,,2015-11-30T10:51:58,false,3,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309682870,00022,30968287000022,O,1990-06-05,,,,,true,1,,,,RUE,COLIN,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,4.834286,46.931483,0.95,street,Rue Colin 71150 Demigny,71170_0054,G,RUE COLIN,
311155725,00014,31115572500014,O,,NN,,,,true,1,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,
311162713,00029,31116271300029,O,,NN,,,2006-11-25T09:28:01,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
311824783,00022,31182478300022,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.83606,46.930892,0.85,street,Place du 11 Novembre 71150 Demigny,71170_0096,G,PLACE DU 11 NOVEMBRE,
312026214,00014,31202621400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.72,NAP,N,4.835975,46.92952,0.95,street,Rue de l’Eglise 71150 Demigny,71170_0071,G,RUE DE L EGLISE,
312702665,00018,31270266500018,O,1978-01-01,NN,,,,false,4,,,,,JASOUPE LE BAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,4.842676,46.933132,0.94,street,Rue de Jasoupe le Bas 71150 Demigny,71170_0081,G,RUE DE JASOUPE LE BAS,
312702665,00026,31270266500026,O,1995-11-27,NN,,,2015-04-03T08:51:36,true,6,,19,,RUE,DE LA GALOUPE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,4.836512,46.928462,0.95,housenumber,19 Rue de la Galoupe 71150 Demigny,71170_0205_00019,G,19 RUE DE LA GALOUPE,
313496713,00014,31349671300014,O,1978-01-01,NN,,,2008-01-04T20:22:24,true,5,,,,LOT,DE RONGE FERT,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
315091439,00028,31509143900028,O,1986-08-15,NN,,,2010-08-17T19:47:48,true,4,,,,LD,LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.11Z,NAFRev2,N,4.846876,46.920699,0.93,street,Rue de la Chapelle 71150 Demigny,71170_0045,G,RUE DE LA CHAPELLE,
315746909,00029,31574690900029,O,1988-01-25,NN,,,2008-11-07T00:31:13,true,4,,,,,ZONE ARTISANALE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316932680,00044,31693268000044,O,2000-10-03,NN,,,2008-11-07T00:32:29,false,4,,,,LD,LA FORGE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,36.6E,NAF1993,N,4.836279,46.928752,0.32,street,Rue de la Galoupe 71150 Demigny,71170_0205,G,RUE DE LA GALOUPE,
316992130,00013,31699213000013,O,,,,,,true,1,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
316992148,00015,31699214800015,O,,NN,,,,true,1,,,,RUE,NEUVE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1E,NAF1993,N,4.83426,46.93035,0.94,street,Rue Neuve 71150 Demigny,71170_0095,G,RUE NEUVE,
317337707,00010,31733770700010,O,,NN,,,,true,1,,,,LOT,RONGE FER,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317537280,00081,31753728000081,O,2001-05-02,NN,,,,false,4,LES LEZARDES,,,,LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,85.1G,NAFRev1,N,4.846876,46.920699,0.93,street,Rue de la Chapelle 71150 Demigny,71170_0045,G,RUE DE LA CHAPELLE,
317988731,00012,31798873100012,O,,NN,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322702796,00028,32270279600028,O,,,,,,true,1,,,,,ZONE ARTISANALE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.73,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322740127,00020,32274012700020,O,,NN,,,,true,1,,,,RUE,DE JASOUPE LE HAUT,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,85.1G,NAF1993,N,4.845291,46.929847,0.85,street,Rue Jasoupe le Haut 71150 Demigny,71170_0082,G,RUE JASOUPE LE HAUT,
323407395,00025,32340739500025,O,1997-01-01,NN,,,2007-03-23T16:59:56,true,3,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
323570796,00017,32357079600017,O,,,,,,true,1,,2,,ALL,DU CHATEAU,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.839982,46.928285,0.72,street,Allee du Chateau 71150 Demigny,71170_0050,G,ALLEE DU CHATEAU,
323643288,00018,32364328800018,O,1982-01-01,NN,,,2006-11-25T09:55:05,true,3,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.1A,NAFRev1,N,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,
324862697,00012,32486269700012,O,1982-06-01,NN,,,2008-11-07T00:41:56,true,3,,,,RUE,RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,45.3A,NAF1993,O,4.83279,46.921154,0.94,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
325890796,00015,32589079600015,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.83606,46.930892,0.85,street,Place du 11 Novembre 71150 Demigny,71170_0096,G,PLACE DU 11 NOVEMBRE,
326397924,00019,32639792400019,O,,,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,29.1F,NAF1993,N,,,0,,,,,,
326457223,00013,32645722300013,O,1983-01-01,NN,,,2008-07-10T05:04:49,true,4,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,
326457371,00028,32645737100028,O,,,,,,true,1,,,,,LE VACHERET,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.837918,46.92431,0.71,street,Rue du Vacheret 71150 Demigny,71170_0120,G,RUE DU VACHERET,
326465648,00011,32646564800011,O,,NN,,,,true,1,,2,,,LOT DE JASOUPE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,69.12,NAP,N,4.844266,46.930757,0.72,housenumber,2 Impasse du Haut de Jasoupe 71150 Demigny,71170_0079_00002,G,2 IMPASSE DU HAUT DE JASOUPE,
327391793,00020,32739179300020,O,2009-04-24,,,,2021-02-23T10:49:00,true,1,,,,,LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,01.11Z,NAFRev2,N,4.846876,46.920699,0.93,street,Rue de la Chapelle 71150 Demigny,71170_0045,G,RUE DE LA CHAPELLE,
327476065,00013,32747606500013,O,1900-01-01,,,,2011-04-28T00:23:23,false,3,,,,PL,DE L EGLISE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.30,NAP,N,4.835975,46.92952,0.76,street,Rue de l’Eglise 71150 Demigny,71170_0071,G,RUE DE L EGLISE,
328506084,00016,32850608400016,O,1983-07-01,03,2019,4334ZC,2021-10-27T08:26:38,true,4,,34,,PL,DU 11 NOVEMBRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.837639,46.931393,0.87,housenumber,34 Place du 11 Novembre 71150 Demigny,71170_0096_00034,G,34 PLACE DU 11 NOVEMBRE,
330080177,00018,33008017700018,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.83606,46.930892,0.85,street,Place du 11 Novembre 71150 Demigny,71170_0096,G,PLACE DU 11 NOVEMBRE,
331538595,00017,33153859500017,O,,NN,,,,true,1,,,,,JAZOUPES LE BAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.05,NAP,N,4.842676,46.933132,0.61,street,Rue de Jasoupe le Bas 71150 Demigny,71170_0081,G,RUE DE JASOUPE LE BAS,
332207539,00013,33220753900013,O,,NN,,,,true,1,,,,,LE VACHERET,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,4.837918,46.92431,0.71,street,Rue du Vacheret 71150 Demigny,71170_0120,G,RUE DU VACHERET,
332685387,00018,33268538700018,O,,NN,,,,true,1,,,,RTE,DE CHAGNY,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.829584,46.924695,0.82,street,Route de Chagny 71150 Demigny,71170_0040,G,ROUTE DE CHAGNY,
332841964,00023,33284196400023,O,1900-01-01,NN,,,2011-11-18T00:12:26,false,4,,,,RUE,JASOUPE LE BAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,70.2C,NAF1993,N,4.842676,46.933132,0.95,street,Rue de Jasoupe le Bas 71150 Demigny,71170_0081,G,RUE DE JASOUPE LE BAS,
332859800,00044,33285980000044,O,1995-03-25,NN,,,2008-11-07T00:52:22,true,5,,,,LD,LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,60.2E,NAFRev1,N,4.846876,46.920699,0.93,street,Rue de la Chapelle 71150 Demigny,71170_0045,G,RUE DE LA CHAPELLE,
332866524,00017,33286652400017,O,,,,,,true,1,,,,LOT,RONGE FER,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
333160596,00016,33316059600016,O,1985-07-01,02,2019,3109BA,2021-10-27T08:29:39,true,3,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,
333848653,00031,33384865300031,O,1993-10-10,NN,,,2006-11-25T10:24:15,false,3,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,85.1C,NAFRev1,N,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,
333872240,00028,33387224000028,O,1990-12-01,NN,,,,false,4,,,,PL,DE L EGLISE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1997-12-31,F,PHARMACIE,,,,52.3A,NAF1993,O,4.835975,46.92952,0.76,street,Rue de l’Eglise 71150 Demigny,71170_0071,G,RUE DE L EGLISE,
333872240,00036,33387224000036,O,1995-11-12,02,2019,,2021-10-27T08:30:07,true,3,,,,,LA GALOUPE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.836279,46.928752,0.93,street,Rue de la Galoupe 71150 Demigny,71170_0205,G,RUE DE LA GALOUPE,
333893212,00022,33389321200022,O,1990-07-01,NN,,,,true,4,ZA,,,LD,SUR LES PRES DE VEVRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,60.2M,NAF1993,O,4.816846,46.92254,0.69,street,Impasse des Pres de Vevre 71150 Demigny,71170_mlpjlz,G,IMPASSE DES PRES DE VEVRE,
334536745,00014,33453674500014,O,,NN,,,,true,1,,,,RUE,DE RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,4.83279,46.921154,0.95,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
338004831,00040,33800483100040,O,2021-02-01,,,,2021-02-23T10:54:41,true,1,,7,,RUE,DE LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59B,NAFRev2,N,4.846447,46.92238,0.95,housenumber,7 Rue de la Chapelle 71150 Demigny,71170_0045_00007,G,7 RUE DE LA CHAPELLE,
339840472,00015,33984047200015,O,,NN,,,,true,1,,,,RUE,DE RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,64.24,NAP,N,4.83279,46.921154,0.95,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
339923641,00015,33992364100015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340384296,00034,34038429600034,O,2011-01-21,,,,2017-12-12T04:21:38,true,2,,,,,2 LE GRAND CHEMIN,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,4.83302,46.930287,0.95,housenumber,2 Le Grand Chemin 71150 Demigny,71170_0225_00002,G,2 LE GRAND CHEMIN,
341086791,00025,34108679100025,O,1994-04-01,NN,,4334ZC,2015-05-14T07:15:29,false,5,,1,,RUE,COLIN,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,O,4.834286,46.931483,0.81,street,Rue Colin 71150 Demigny,71170_0054,G,RUE COLIN,
341502078,00023,34150207800023,O,2016-01-01,,,,2021-07-16T09:09:06,true,2,,20,,RUE,BEAUREGARD,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.34Z,NAFRev2,N,4.852609,46.894895,0.78,street,Rue de Beauregard 71150 Demigny,71170_0026,G,RUE DE BEAUREGARD,
341556546,00016,34155654600016,O,1987-06-01,,,,,true,4,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
341609758,00014,34160975800014,O,1987-06-01,NN,,,2015-11-18T09:44:31,false,4,,,,RTE,DE CHALON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,45.31Z,NAFRev2,N,4.83709,46.921927,0.82,street,Route de Chalon 71150 Demigny,71170_0043,G,ROUTE DE CHALON,
342628484,00053,34262848400053,O,1995-07-03,NN,,,2008-11-08T00:16:41,false,4,,,,,LA CHAPELLE BOIS BOUTON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.851757,46.915321,0.53,street,Rue de Bois Bouton 71150 Demigny,71170_0028,G,RUE DE BOIS BOUTON,
343221925,00013,34322192500013,O,,NN,,,,true,1,,,,RUE,TROPHINE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,4.834418,46.933383,0.95,street,Rue Trophine 71150 Demigny,71170_0115,G,RUE TROPHINE,
343336160,00019,34333616000019,O,,NN,,,,true,1,,,,RUE,DE RION,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,60.06,NAP,N,4.83279,46.921154,0.95,street,Rue de Rion 71150 Demigny,71170_0109,G,RUE DE RION,
343696357,00015,34369635700015,O,1988-01-18,NN,,,2008-11-08T00:18:11,false,4,,,,,JAZOUPE LE BAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2J,NAF1993,N,4.842676,46.933132,0.76,street,Rue de Jasoupe le Bas 71150 Demigny,71170_0081,G,RUE DE JASOUPE LE BAS,
343696357,00023,34369635700023,O,1996-01-01,NN,,,2009-08-05T20:06:52,true,6,,,,RTE,DE CHAGNY,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.31Z,NAFRev2,N,4.829584,46.924695,0.82,street,Route de Chagny 71150 Demigny,71170_0040,G,ROUTE DE CHAGNY,
343700548,00013,34370054800013,O,,NN,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344326285,00014,34432628500014,O,1988-03-21,,,,,false,3,,,,LD,LA CHAPELLE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.2A,NAF1993,N,4.846876,46.920699,0.93,street,Rue de la Chapelle 71150 Demigny,71170_0045,G,RUE DE LA CHAPELLE,
345146781,00017,34514678100017,O,1988-06-01,NN,,,2017-02-15T11:55:31,false,3,,,,RUE,DU BREUIL,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1G,NAFRev1,N,4.830423,46.929615,0.76,street,Rue de Breuil 71150 Demigny,71170_0030,G,RUE DE BREUIL,
347771743,00023,34777174300023,O,2002-06-11,NN,,4722ZB,2018-11-13T07:56:50,false,4,CENTRE COMMERCIAL,,,,LA GALOUPE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,4.836279,46.928752,0.93,street,Rue de la Galoupe 71150 Demigny,71170_0205,G,RUE DE LA GALOUPE,
348626656,00014,34862665600014,O,1988-01-01,NN,,,2006-10-27T03:43:44,true,4,,,,RTE,DE CHAGNY,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,4.829584,46.924695,0.82,street,Route de Chagny 71150 Demigny,71170_0040,G,ROUTE DE CHAGNY,
349209379,00024,34920937900024,O,,NN,,,,true,1,,,,,BOIS BOUTON,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,47.02,NAP,N,4.851757,46.915321,0.93,street,Rue de Bois Bouton 71150 Demigny,71170_0028,G,RUE DE BOIS BOUTON,
349760876,00012,34976087600012,O,1989-01-01,NN,,,2009-11-24T05:04:24,true,4,,,,RTE,DE CHAGNY,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.829584,46.924695,0.82,street,Route de Chagny 71150 Demigny,71170_0040,G,ROUTE DE CHAGNY,
349768796,00030,34976879600030,O,2003-01-01,NN,,,2021-02-23T11:02:35,true,3,JASOUPE LE BAS,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842676,46.933132,0.94,street,Rue de Jasoupe le Bas 71150 Demigny,71170_0081,D,RUE DE JASOUPE LE BAS,
350185559,00019,35018555900019,O,1989-04-03,NN,,,2008-11-08T00:25:37,false,4,,8,,ALL,DU CHATEAU,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,4.839982,46.928285,0.72,street,Allee du Chateau 71150 Demigny,71170_0050,G,ALLEE DU CHATEAU,
350208013,00010,35020801300010,O,1989-04-03,NN,,,2006-11-25T11:05:10,true,4,SARL J A M CONCEICAO,,,ALL,DU CHATEAU,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,O,4.839982,46.928285,0.83,street,Allee du Chateau 71150 Demigny,71170_0050,G,ALLEE DU CHATEAU,
350220026,00016,35022002600016,O,1989-03-15,NN,,4312BA,2020-08-25T10:10:27,false,6,,,,RUE,MARIA,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,46.63Z,NAFRev2,O,4.838667,46.930432,0.95,street,Rue Maria 71150 Demigny,71170_0090,G,RUE MARIA,
350220026,00024,35022002600024,O,2018-01-26,02,2019,4312BA,2021-10-27T08:00:44,true,2,,1,,IMP,DES PRES DE VESVRE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,SARL JARLOT,43.99E,NAFRev2,O,4.815751,46.922605,0.67,housenumber,1 Impasse Pre de Vesvre 71150 Demigny,71170_0104_00001,G,1 IMPASSE PRE DE VESVRE,
350604203,00025,35060420300025,O,2019-03-13,,,,2021-02-23T11:03:19,false,1,,17,,,GRAND CHEMIN,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.20A,NAFRev2,N,4.835399,46.92845,0.89,housenumber,17 Le Grand Chemin 71150 Demigny,71170_0225_00017,G,17 LE GRAND CHEMIN,
351019930,00038,35101993000038,O,2016-01-01,,,,2016-09-07T07:18:02,false,1,,1,,RUE,THEODORE DE FOUDRAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.840341,46.924124,0.95,housenumber,1 Rue Théodore de Foudras 71150 Demigny,71170_0113_00001,G,1 RUE THEODORE DE FOUDRAS,
351019930,00053,35101993000053,O,2021-05-01,,,,2021-10-13T10:31:59,false,1,,5,,RUE,THEODORE DE FOUDRAS,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,4.840379,46.923696,0.95,housenumber,5 Rue Théodore de Foudras 71150 Demigny,71170_0113_00005,G,5 RUE THEODORE DE FOUDRAS,
352406938,00014,35240693800014,O,1989-01-01,NN,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352790034,00016,35279003400016,O,,NN,,,,true,1,,,,LD,LE VACHERET,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.10,NAP,N,4.837918,46.92431,0.71,street,Rue du Vacheret 71150 Demigny,71170_0120,G,RUE DU VACHERET,
353037534,00016,35303753400016,O,,NN,,,,true,1,,,,,,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353108962,00013,35310896200013,O,1990-01-01,NN,,,2008-01-04T23:50:37,true,3,,,,RTE,DE BEAUNE,71150,DEMIGNY,,,71170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832219,46.933369,0.82,street,Route de Beaune 71150 Demigny,71170_0025,G,ROUTE DE BEAUNE,