siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
321159972,00017,32115997200017,O,,,,,,true,1,,,,,LE FORT BANNY,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.290702,48.901272,0.62,street,Lieu Dit le Fort Banny 61470 Sap-en-Auge,61320_b050,G,LIEU DIT LE FORT BANNY,
329054977,00015,32905497700015,O,,NN,,,,true,1,,,,,LA BERGERIE,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.50,NAP,N,0.296433,48.889651,0.57,street,Lieu Dit la Bergerie 61470 Sap-en-Auge,61460_3ljj5b,G,LIEU DIT LA BERGERIE,
329358659,00012,32935865900012,O,,NN,,,,true,1,,,,,,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342548682,00018,34254868200018,O,,NN,,,,true,1,,,,,VAL BOURDON,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,0.275993,48.89786,0.61,street,Lieu Dit le Val Bourdon 61470 Sap-en-Auge,61320_b112,G,LIEU DIT LE VAL BOURDON,
382521375,00016,38252137500016,O,,NN,,,,true,1,,,,,LA BOISSIERE,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,93.0N,NAF1993,N,0.263075,48.882758,0.58,street,Lieu Dit la Boissiere 61470 Sap-en-Auge,61460_7kay62,G,LIEU DIT LA BOISSIERE,
399433960,00016,39943396000016,O,,,,,,true,1,,,,,LES LONDES,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,0.284169,48.883375,0.53,street,Lieu Dit les Londes 61470 Sap-en-Auge,61460_jxbqjc,G,LIEU DIT LES LONDES,
419010491,00019,41901049100019,O,1998-01-01,,,,,true,1,,,,,,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419010517,00011,41901051700011,O,1998-01-01,,,,,true,1,,,,,LA ROULANDIERE,61120,ORVILLE,,,61320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.306617,48.893941,0.61,street,Lieu Dit la Roulandiere 61470 Sap-en-Auge,61460_4115yx,G,LIEU DIT LA ROULANDIERE,
