id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706105,2021-01-04,000001,Vente,12800,,,L ETANG,B034,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000G0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28840,1.519783,47.651092
2021-706106,2021-01-13,000001,Vente,50000,61,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0380,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,215,1.488419,47.655637
2021-706106,2021-01-13,000001,Vente,50000,61,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,215,1.488419,47.655637
2021-706618,2021-01-26,000001,Vente,286000,11,,RUE 19 MARS 1962,0072,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZD0146,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1083,1.484712,47.650309
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.488916,47.651495
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,1.488904,47.651555
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.489048,47.651531
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.489166,47.651423
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,1.489138,47.651448
2021-706899,2021-02-15,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.489021,47.651401
2021-707397,2021-03-04,000001,Vente,230000,10,,CHE NEUF DES GREVES,0087,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,1.491836,47.650008
2021-707397,2021-03-04,000001,Vente,230000,10,,CHE NEUF DES GREVES,0087,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,1.49197,47.650045
2021-707397,2021-03-04,000001,Vente,230000,10,,CHE NEUF DES GREVES,0087,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1079,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,740,1.491677,47.650272
2021-707397,2021-03-04,000001,Vente,230000,10,,CHE NEUF DES GREVES,0087,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1081,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.491854,47.650238
2021-707397,2021-03-04,000001,Vente,230000,10,,CHE NEUF DES GREVES,0087,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,1.491876,47.650286
2021-707761,2021-03-22,000001,Vente,1000,,,LES GINGLIERES,B040,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.500464,47.658109
2021-707765,2021-03-24,000001,Vente,300,,,LE BOURG,B016,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.49319,47.654981
2021-708623,2021-04-02,000001,Vente,4137.5,,,LES CORNARDS,B022,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,11400,1.489278,47.64771
2021-708623,2021-04-02,000001,Vente,4137.5,,,LES BARATTES,B006,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,3605,1.49931,47.6547
2021-708623,2021-04-02,000001,Vente,4137.5,,,LES BARATTES,B006,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.49931,47.6547
2021-708991,2021-05-06,000002,Vente,10650,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1211,,,,,,,,,,,,,0,,,,,T,terres,,,1023,,
2021-708991,2021-05-06,000002,Vente,10650,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1214,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2021-709254,2021-05-03,000001,Vente,270500,33,,CHE DU LION D OR,0064,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0433,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1092,1.495719,47.656613
2021-709254,2021-05-03,000001,Vente,270500,33,,CHE DU LION D OR,0064,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.495883,47.656594
2021-709800,2021-06-02,000001,Vente,67000,9,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0290,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,575,1.4935,47.656476
2021-709800,2021-06-02,000001,Vente,67000,9,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.4935,47.656476
2021-709800,2021-06-02,000001,Vente,67000,,,LA CROIX GUILLOIS,B031,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.493811,47.656322
2021-709800,2021-06-02,000001,Vente,67000,,,LA CROIX GUILLOIS,B031,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.493831,47.656214
2021-710355,2021-06-24,000001,Vente,88111.11,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-710355,2021-06-24,000001,Vente,88111.11,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,1,20.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-710563,2021-06-30,000001,Vente,88111.11,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-710563,2021-06-30,000001,Vente,88111.11,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,4,20.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-711864,2021-07-21,000002,Vente,11620,,,LA CROIX GUILLOIS,B031,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZE0209,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.494694,47.655409
2021-711986,2021-08-02,000001,Vente,155000,,,LE FLANC,B035,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1141,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.4889,47.653075
2021-711986,2021-08-02,000001,Vente,155000,8,,CHE DE LA COUTURE,0037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1142,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.488783,47.653207
2021-711986,2021-08-02,000001,Vente,155000,8,,CHE DE LA COUTURE,0037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1142,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,303,1.488783,47.653207
2021-712150,2021-08-17,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-712150,2021-08-17,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,42,20.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-712335,2021-08-20,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.488701,47.651446
2021-712335,2021-08-20,000001,Vente,42000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,1.488821,47.65134
2021-712343,2021-08-20,000001,Vente,182750,8,,RUE DES GREVES,0063,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.48989,47.649666
2021-712343,2021-08-20,000001,Vente,182750,8,,RUE DES GREVES,0063,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZD0174,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,973,1.48989,47.649666
2021-713158,2021-09-03,000001,Vente,273250,35,,RTE D ORLEANS,0088,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0208,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,2425,1.501298,47.659639
2021-713158,2021-09-03,000001,Vente,273250,35,,RTE D ORLEANS,0088,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.501298,47.659639
2021-713158,2021-09-03,000001,Vente,273250,35,,RTE D ORLEANS,0088,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0208,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,1.501298,47.659639
2021-713158,2021-09-03,000001,Vente,273250,35,,RTE D ORLEANS,0088,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2425,1.501298,47.659639
2021-713319,2021-09-15,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,41,20.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-713319,2021-09-15,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-713722,2021-10-07,000001,Vente,43000,,,LA COUTURE,B026,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,1.488404,47.651333
2021-713863,2021-10-13,000001,Vente,80000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1173,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.488066,47.652233
2021-713863,2021-10-13,000001,Vente,80000,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,1.4881,47.652473
2021-713945,2021-10-20,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-713945,2021-10-20,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-714330,2021-10-22,000001,Vente,2700,,,LA CROIX GUILLOIS,B031,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.497957,47.655857
2021-714339,2021-10-23,000001,Vente,195000,4,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0089,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,750,1.49178,47.651122
2021-714339,2021-10-23,000001,Vente,195000,4,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,390,1.49178,47.651122
2021-714562,2021-10-28,000001,Vente,2430,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,405,,
2021-714574,2021-10-28,000001,Vente,750,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2021-714581,2021-10-28,000001,Vente,5730,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,395,,
2021-714581,2021-10-28,000001,Vente,5730,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2021-714711,2021-11-02,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-714711,2021-11-02,000001,Vente,88111,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,49,20.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-714825,2021-10-27,000001,Vente,45000,,,LE BOURG,B016,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0266,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.49231,47.655317
2021-714825,2021-10-27,000001,Vente,45000,,,LE BOURG,B016,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.491975,47.655739
2021-714825,2021-10-27,000001,Vente,45000,,,LE BOURG,B016,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,1.492188,47.655682
2021-714825,2021-10-27,000001,Vente,45000,19,B,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.492178,47.655855
2021-714825,2021-10-27,000001,Vente,45000,19,B,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.492178,47.655855
2021-714825,2021-10-27,000001,Vente,45000,19,B,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.492178,47.655855
2021-714825,2021-10-27,000001,Vente,45000,,,LE BOURG,B016,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.492092,47.655732
2021-715024,2021-11-22,000001,Vente,8580,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,320,,
2021-715024,2021-11-22,000001,Vente,8580,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,1110,,
2021-715041,2021-10-28,000001,Vente,12870,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,2145,,
2021-715301,2021-11-30,000001,Vente,12180,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,2030,,
2021-715337,2021-12-06,000001,Vente,91318,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-715337,2021-12-06,000001,Vente,91318,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,20,20.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-715505,2021-12-08,000001,Vente,40000,21,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.491948,47.656183
2021-715505,2021-12-08,000001,Vente,40000,21,,RUE NATIONALE,0086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0277,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,340,1.491948,47.656183
2021-715505,2021-12-08,000001,Vente,40000,,,RTE NATIONALE,0085,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.491773,47.656298
2021-715505,2021-12-08,000001,Vente,40000,,,RTE NATIONALE,0085,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.491936,47.656024
2021-715505,2021-12-08,000001,Vente,40000,,,RTE NATIONALE,0085,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.491798,47.656208
2021-715505,2021-12-08,000001,Vente,40000,,,RTE NATIONALE,0085,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.491883,47.656275
2021-715507,2021-12-04,000001,Vente,11000,,,LA PONTONNIERE,B051,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,16440,1.482672,47.64739
2021-715507,2021-12-04,000001,Vente,11000,,,LA PONTONNIERE,B051,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.482685,47.646642
2021-715614,2021-12-13,000001,Vente,630,,,LA FOSSE CASSEROT,B037,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,105,,
2021-715694,2021-12-16,000001,Vente,210000,,,LE CREUX DE L ECUELLE,B027,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.477163,47.653638
2021-715694,2021-12-16,000001,Vente,210000,1,,CHE DU CREUX DE L'ECUELLE,0039,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZB0025,,,,,,,,,,,,,0,1,Maison,250,10,L,landes,,,2110,,
2021-715694,2021-12-16,000001,Vente,210000,1,,CHE DU CREUX DE L'ECUELLE,0039,41500,41207,Saint-Dyé-sur-Loire,41,,,41207000ZB0025,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,900,,
2021-715700,2021-12-07,000001,Vente,82000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-715700,2021-12-07,000001,Vente,82000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,29,21.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-715703,2021-12-08,000001,Vente,122000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,29,21.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-715703,2021-12-08,000001,Vente,122000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-715931,2021-12-21,000001,Vente,97000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,2,20.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
2021-715931,2021-12-21,000001,Vente,97000,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-716426,2021-12-23,000001,Vente,108500,6,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0136,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,175,1.492229,47.650946
2021-716426,2021-12-23,000001,Vente,108500,6,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.492229,47.650946
2021-716426,2021-12-23,000001,Vente,108500,6,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0136,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,555,1.492229,47.650946
2021-716426,2021-12-23,000001,Vente,108500,6,,RTE DE CHAMBORD,0032,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,555,1.492229,47.650946
2021-716426,2021-12-23,000001,Vente,108500,,,LES TUBIS,B086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0867,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.492452,47.650669
2021-716426,2021-12-23,000001,Vente,108500,,,LES TUBIS,B086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0869,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.492168,47.650888
2021-716426,2021-12-23,000001,Vente,108500,,,LES TUBIS,B086,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.492168,47.650888
2021-716532,2021-12-01,000001,Vente,90400,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,55,,56,,57,,58,,59,,10,4,Local industriel. commercial ou assimilé,984,0,,,,,,1.491836,47.654009
2021-716532,2021-12-01,000001,Vente,90400,4,,RUE DU MAIL,0073,41500,41207,Saint-Dyé-sur-Loire,41,,,412070000A0312,,,27,20.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.491836,47.654009
