id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1112097,2019-01-04,000001,Vente,194000,883,A,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AC0075,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,34,0.968309,49.304736
2019-1112097,2019-01-04,000001,Vente,194000,883,A,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AC0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.968309,49.304736
2019-1112097,2019-01-04,000001,Vente,194000,883,A,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AC0075,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,180,0.968309,49.304736
2019-1112097,2019-01-04,000001,Vente,194000,883,A,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AC0075,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,549,0.968309,49.304736
2019-1112143,2019-01-16,000001,Vente,162000,322,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AA0098,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,0.953928,49.310338
2019-1112143,2019-01-16,000001,Vente,162000,322,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.953928,49.310338
2019-1112143,2019-01-16,000001,Vente,162000,322,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AA0098,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,410,0.953928,49.310338
2019-1112143,2019-01-16,000001,Vente,162000,322,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,410,0.953928,49.310338
2019-1112205,2019-01-22,000001,Vente,292650,414,,RUE DES CANADIENS,0007,76500,76391,La Londe,76,,,76391000AM0011,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,654,0.954238,49.300281
2019-1112207,2019-01-22,000001,Vente,241500,,,LES ROQUES,B028,76500,76391,La Londe,76,,,763910000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,966,0.901745,49.342517
2019-1112207,2019-01-22,000001,Vente,241500,,,LES ROQUES,B028,76500,76391,La Londe,76,,,763910000C0784,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1102,0.903105,49.341571
2019-1112207,2019-01-22,000001,Vente,241500,5005,,MAIS FOREST. LES ROQUES,A004,76500,76391,La Londe,76,,,763910000C0785,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1394,0.90469,49.340891
2019-1112739,2019-02-06,000001,Vente,106000,,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0272,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.967401,49.308546
2019-1112739,2019-02-06,000001,Vente,106000,,,CHE DE LA PLAINE,0137,76500,76391,La Londe,76,,,76391000AC0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,1575,0.967346,49.308148
2019-1112765,2019-02-15,000001,Vente,185000,311,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0214,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,197,0.947727,49.307637
2019-1112765,2019-02-15,000001,Vente,185000,311,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0214,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,700,0.947727,49.307637
2019-1112889,2019-02-13,000001,Vente,191000,,,RES DE LA HERANGERE,X001,76500,76391,La Londe,76,,,76391000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.966525,49.30563
2019-1112889,2019-02-13,000001,Vente,191000,105,,RUE FLORENTIN DUVALLET,0023,76500,76391,La Londe,76,,,76391000AC0109,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,625,0.966487,49.306105
2019-1113150,2019-03-19,000001,Vente,40000,462,A,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.956883,49.303854
2019-1113150,2019-03-19,000001,Vente,40000,436,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,0.957908,49.303408
2019-1113157,2019-03-15,000002,Vente,9500,,,RUE GRENIER,0080,76500,76391,La Londe,76,,,76391000AB0211,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.957742,49.307393
2019-1113198,2019-03-07,000001,Vente,150000,259,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0095,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,132,0.954717,49.309632
2019-1113198,2019-03-07,000001,Vente,150000,259,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0095,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,0.954717,49.309632
2019-1113200,2019-03-08,000001,Vente,154000,241,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,404,0.955025,49.309824
2019-1113379,2019-03-27,000001,Vente,113500,50,,RUE ROGER BONTEMPS,0147,76500,76391,La Londe,76,,,76391000AK0037,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.967204,49.294356
2019-1113379,2019-03-27,000001,Vente,113500,50,,RUE ROGER BONTEMPS,0147,76500,76391,La Londe,76,,,76391000AK0037,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,54,0.967204,49.294356
2019-1113903,2019-05-02,000001,Vente,163000,488,,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AN0062,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,894,0.963073,49.304826
2019-1114086,2019-04-29,000001,Vente,414000,222,B,RUE DE LA MARE PEROT,0115,76500,76391,La Londe,76,,,76391000AA0359,,,,,,,,,,,,,0,1,Maison,217,5,E,eaux,MARE,Mare,760,0.947255,49.310518
2019-1114086,2019-04-29,000001,Vente,414000,222,B,RUE DE LA MARE PEROT,0115,76500,76391,La Londe,76,,,76391000AA0359,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,0.947255,49.310518
2019-1114204,2019-05-13,000001,Vente,79500,924,,RUE DE ROUEN,0150,76500,76391,La Londe,76,,,76391000AK0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,0.964769,49.294365
2019-1114204,2019-05-13,000001,Vente,79500,924,,RUE DE ROUEN,0150,76500,76391,La Londe,76,,,76391000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.964748,49.294475
2019-1114212,2019-04-29,000001,Vente,376700,87,E,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0218,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,783,0.948827,49.305667
2019-1114212,2019-04-29,000001,Vente,376700,87,E,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0218,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,0.948827,49.305667
2019-1114212,2019-04-29,000001,Vente,376700,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0219,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.949496,49.305792
2019-1114232,2019-05-06,000001,Vente,40000,,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,0.961818,49.302067
2019-1114232,2019-05-06,000001,Vente,40000,,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,0.961078,49.302153
2019-1114232,2019-05-06,000001,Vente,40000,,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,0.961732,49.301932
2019-1114363,2019-05-23,000001,Vente,192000,27,,ALL DU CLOS DES LOGES,0110,76500,76391,La Londe,76,,,76391000AC0172,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,46,0.963726,49.305781
2019-1114363,2019-05-23,000001,Vente,192000,27,,ALL DU CLOS DES LOGES,0110,76500,76391,La Londe,76,,,76391000AC0172,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,0.963726,49.305781
2019-1114676,2019-06-07,000001,Vente,178000,43,,IMP DE LA VERTE LONDE,0223,76500,76391,La Londe,76,,,76391000AD0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,675,0.970431,49.303679
2019-1114676,2019-06-07,000001,Vente,178000,,,LA MARE CABOT,B019,76500,76391,La Londe,76,,,76391000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,739,0.971125,49.302818
2019-1114676,2019-06-07,000001,Vente,178000,,,LA MARE CABOT,B019,76500,76391,La Londe,76,,,76391000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,1370,0.97102,49.30346
2019-1114711,2019-05-29,000001,Vente,290000,181,,RUE DES MERISIERS,0230,76500,76391,La Londe,76,,,76391000AA0227,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,811,0.948282,49.310989
2019-1115000,2019-06-27,000001,Vente,155000,298,B,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.962598,49.303785
2019-1115017,2019-06-28,000001,Vente,175000,132,,RUE DES BRUYERES,0003,76500,76391,La Londe,76,,,76391000AB0167,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,897,0.956325,49.311033
2019-1115285,2019-07-02,000001,Vente,303000,78,,RUE DU GRAND CHENE,0073,76500,76391,La Londe,76,,,76391000AA0319,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.952721,49.310516
2019-1115285,2019-07-02,000001,Vente,303000,78,,RUE DU GRAND CHENE,0073,76500,76391,La Londe,76,,,76391000AA0319,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,60,0.952721,49.310516
2019-1115412,2019-06-25,000001,Vente,130000,18,,IMP DE LA VERTE LONDE,0223,76500,76391,La Londe,76,,,76391000AD0055,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,0.969843,49.303511
2019-1115642,2019-07-19,000002,Vente,150000,504,,RUE DES FUSILLES,0050,76500,76391,La Londe,76,,,76391000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,366,0.964417,49.307544
2019-1115642,2019-07-19,000002,Vente,150000,,,RUE DES FUSILLES,0050,76500,76391,La Londe,76,,,76391000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.963966,49.306957
2019-1115642,2019-07-19,000002,Vente,150000,506,B,RUE DES FUSILLES,0050,76500,76391,La Londe,76,,,76391000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.963697,49.306927
2019-1115729,2019-07-26,000001,Vente,99000,73,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AM0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,0.955251,49.301427
2019-1115909,2019-07-29,000001,Vente,221500,333,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0119,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.956165,49.303061
2019-1115909,2019-07-29,000001,Vente,221500,333,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0119,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,607,0.956165,49.303061
2019-1115974,2019-07-30,000001,Vente,6350,,,VAL A LA DAME,B031,76500,76391,La Londe,76,,,76391000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,6347,0.96164,49.299434
2019-1116310,2019-08-09,000001,Vente,294000,448,C,RUE DES FUSILLES,0050,76500,76391,La Londe,76,,,76391000AC0153,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,1000,0.963508,49.307213
2019-1116310,2019-08-09,000001,Vente,294000,448,C,RUE DES FUSILLES,0050,76500,76391,La Londe,76,,,76391000AC0153,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,,,1870,0.963508,49.307213
2019-1116637,2019-09-06,000001,Vente,50000,2,,RUE GRENIER,0080,76500,76391,La Londe,76,,,76391000AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,0.957121,49.306651
2019-1117095,2019-10-04,000001,Vente,83000,67,,RUE SAMSON LEPESQUEUR,0180,76500,76391,La Londe,76,,,76391000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.952454,49.307269
2019-1117095,2019-10-04,000001,Vente,83000,69,B,RUE SAMSON LEPESQUEUR,0180,76500,76391,La Londe,76,,,76391000AA0373,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,680,0.952613,49.307849
2019-1117129,2019-09-27,000001,Vente,170000,,,LA HERANGERE,B014,76500,76391,La Londe,76,,,76391000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,0.963475,49.31054
2019-1117129,2019-09-27,000001,Vente,170000,905,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,,
2019-1117129,2019-09-27,000001,Vente,170000,905,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0238,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1453,,
2019-1117145,2019-09-24,000001,Vente,220000,182,,RUE DES FIEFFES,0038,76500,76391,La Londe,76,,,76391000AB0037,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,0.955251,49.311308
2019-1117145,2019-09-24,000001,Vente,220000,182,,RUE DES FIEFFES,0038,76500,76391,La Londe,76,,,76391000AB0037,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,53,0.955251,49.311308
2019-1117619,2019-10-22,000001,Vente,180000,164,A,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0072,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,126,0.949823,49.30776
2019-1117619,2019-10-22,000001,Vente,180000,164,A,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.949823,49.30776
2019-1117619,2019-10-22,000001,Vente,180000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0196,,,,,,,,,,,,,0,,,,,J,jardins,,,292,0.95004,49.307749
2019-1118219,2019-11-25,000002,Vente,106000,322,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0200,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,0.962526,49.304047
2019-1118650,2019-12-09,000001,Vente,179000,31,,RES DU MOULIN,B055,76500,76391,La Londe,76,,,76391000AL0048,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,564,0.957336,49.296392
2019-1118650,2019-12-09,000001,Vente,179000,,,RES DU MOULIN,B055,76500,76391,La Londe,76,,,76391000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,692,0.955965,49.296145
2019-1118650,2019-12-09,000001,Vente,179000,5800,,RES DU MOULIN,B055,76500,76391,La Londe,76,,,76391000AL0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,19,0.955966,49.296193
2019-1118701,2019-12-18,000001,Vente,84000,,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,,
2019-1118701,2019-12-18,000001,Vente,84000,350,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,0.962793,49.304122
2019-1118872,2019-12-14,000001,Vente,185500,241,B,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0182,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,576,0.95496,49.30964
2019-1119185,2019-12-23,000001,Vente,230000,303,C,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0159,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,934,0.954579,49.308529
2019-1119342,2019-11-07,000002,Vente,1,141,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AN0252,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.960711,49.302977
