id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816311,2021-06-30,000001,Vente,426600,,,PINCHON,B095,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,5310,0.487326,44.079543
2021-816311,2021-06-30,000001,Vente,426600,,,PINCHON,B095,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.488164,44.079399
2021-816311,2021-06-30,000001,Vente,426600,1155,,CHEM DE PINCHON,0004,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2580,0.487731,44.07911
2021-816311,2021-06-30,000001,Vente,426600,1155,,CHEM DE PINCHON,0004,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0211,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2580,0.487731,44.07911
2021-816311,2021-06-30,000001,Vente,426600,,,PETIT PINCHON,B088,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,721,0.487645,44.077712
2021-816311,2021-06-30,000001,Vente,426600,,,PETIT PINCHON,B088,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0807,,,,,,,,,,,,,0,,,,,T,terres,,,19479,0.486869,44.078305
2021-816311,2021-06-30,000001,Vente,426600,,,PINCHON,B095,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.488047,44.078352
2021-816311,2021-06-30,000001,Vente,426600,,,PETIT PINCHON,B088,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0857,,,,,,,,,,,,,0,,,,,T,terres,,,1857,0.486326,44.07815
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.512106,44.091091
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.512106,44.091091
2021-821012,2021-12-13,000002,Vente,120000,658,,RTE DE CAZAUX,0014,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0249,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1697,0.512242,44.091263
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1370,0.511978,44.091782
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,7053,0.512435,44.091633
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,2886,0.511885,44.09077
2021-821012,2021-12-13,000002,Vente,120000,,,BALIA,B003,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,4775,0.513046,44.091237
2021-821158,2021-12-16,000001,Vente,50022,,,MARJOULIN,B067,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,46047,0.499384,44.076368
2021-821158,2021-12-16,000001,Vente,50022,,,MARJOULIN,B067,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,1593,0.499214,44.075396
2021-821462,2021-12-14,000001,Vente,223000,2426,,RTE DE NERAC,0001,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000B0325,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,4050,0.494759,44.088956
2021-821462,2021-12-14,000001,Vente,223000,,,MANNE,B066,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,2717,0.494863,44.088626
2021-821462,2021-12-14,000001,Vente,223000,,,MANNE,B066,47310,47282,Saint-Vincent-de-Lamontjoie,47,,,472820000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,1233,0.494837,44.089119
