id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550824,2020-01-13,000001,Vente,158000,10,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0347,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681834,45.241134
2020-550824,2020-01-13,000001,Vente,158000,10,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0347,,,24,41,,,,,,,,,1,2,Appartement,41,2,,,,,,5.681834,45.241134
2020-550827,2020-01-07,000001,Vente,119500,37,,RUE DU DRAC,0200,38120,38382,Saint-Égrève,38,,,38382000BR0368,,,35,54.16,7,,,,,,,,2,2,Appartement,55,3,,,,,,5.687131,45.220518
2020-550835,2020-01-13,000001,Vente,302967.7,13,,CHE DE LA CROIX GORGE,0188,38120,38382,Saint-Égrève,38,,,38382000BI0145,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,671,5.690355,45.231711
2020-550848,2020-01-08,000001,Vente,145000,12,,RUE DU HUIT MAI 1945,0266,38120,38382,Saint-Égrève,38,,,38382000BT0102,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,191,5.690173,45.226961
2020-550849,2020-01-10,000001,Vente,163000,19,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0024,,,22,,8,,,,,,,,2,2,Appartement,66,4,,,,,,5.681685,45.239203
2020-550871,2020-01-15,000001,Vente,238700,5,,ALL DES TROENES,0578,38120,38382,Saint-Égrève,38,,,38382000BR0232,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,344,5.687301,45.219623
2020-550883,2020-01-07,000001,Vente en l'état futur d'achèvement,171800,4,B,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0219,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672259,45.236687
2020-550883,2020-01-07,000001,Vente en l'état futur d'achèvement,171800,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0219,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672259,45.236687
2020-550883,2020-01-07,000001,Vente en l'état futur d'achèvement,171800,4,B,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0219,,,31,61.8,,,,,,,,,1,2,Appartement,61,3,,,,,,5.672259,45.236687
2020-550909,2020-01-16,000002,Vente,400000,6,B,RUE DU MOUCHEROTTE,0390,38120,38382,Saint-Égrève,38,,,38382000BS0619,,,,,,,,,,,,,0,1,Maison,113,6,,,,,,5.68251,45.22456
2020-550920,2020-01-06,000001,Vente,112250,2,,RUE BEL-AIR,0038,38120,38382,Saint-Égrève,38,,,38382000BS0332,,,26,,9,,,,,,,,2,2,Appartement,58,3,,,,,,5.687242,45.223918
2020-550920,2020-01-06,000001,Vente,112250,9001,,RUE LIEUTENANT FIANCEY,0320,38120,38382,Saint-Égrève,38,,,38382000BS0333,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687767,45.223946
2020-550924,2020-01-10,000001,Vente en l'état futur d'achèvement,288686,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2020-550924,2020-01-10,000001,Vente en l'état futur d'achèvement,288686,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.679104,45.229808
2020-550931,2020-01-20,000001,Vente,207000,66,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BE0097,,,12,,,,,,,,,,1,1,Maison,88,4,,,,,,5.682231,45.238179
2020-550936,2020-01-22,000001,Vente,145000,13,,RUE DES ECHELLES,0205,38120,38382,Saint-Égrève,38,,,38382000BR0315,,,41,,52,,,,,,,,2,2,Appartement,77,4,,,,,,5.685015,45.219669
2020-551001,2020-01-21,000001,Vente,200000,28,,RUE PAVIOT,0440,38120,38382,Saint-Égrève,38,,,38382000BM0226,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,747,5.680545,45.226225
2020-551001,2020-01-21,000001,Vente,200000,,,LES MOUTONNEES,B031,38120,38382,Saint-Égrève,38,,,38382000BM0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44,5.68085,45.226091
2020-551002,2020-01-22,000001,Vente en l'état futur d'achèvement,149515,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2020-551005,2020-01-14,000001,Vente,162650,8,,RUE DES ECHELLES,0205,38120,38382,Saint-Égrève,38,,,38382000BR0316,,,82,,93,,,,,,,,2,2,Appartement,72,4,,,,,,5.683656,45.220321
2020-551014,2020-01-28,000001,Vente,225800,69,,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676564,45.234305
2020-551014,2020-01-28,000001,Vente,225800,69,,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0048,,,22,80.45,,,,,,,,,1,2,Appartement,80,4,,,,,,5.676564,45.234305
2020-551014,2020-01-28,000001,Vente,225800,69,,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0048,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676564,45.234305
2020-551014,2020-01-28,000001,Vente,225800,69,,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0048,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676564,45.234305
2020-551019,2020-01-22,000001,Vente,150000,9003,,RUE LIEUTENANT FIANCEY,0320,38120,38382,Saint-Égrève,38,,,38382000BS0282,,,116,,140,70.87,,,,,,,2,2,Appartement,68,4,,,,,,5.683684,45.223432
2020-551021,2020-01-31,000001,Vente,15000,9009,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551027,2020-01-17,000001,Vente,450000,15,,RUE MARCEL PAUL,0354,38120,38382,Saint-Égrève,38,,,38382000BP0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,1918,5.679498,45.216806
2020-551036,2020-01-30,000001,Vente,338075,6,,RUE DE CHALVES,0110,38120,38382,Saint-Égrève,38,,,38382000BD0312,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,361,5.686896,45.240546
2020-551038,2020-01-30,000001,Vente,228530,18,,RUE DU CHARMANT SOM,0133,38120,38382,Saint-Égrève,38,,,38382000BE0316,,,15,100.1,34,,,,,,,,2,2,Appartement,98,5,,,,,,5.687053,45.235918
2020-551038,2020-01-30,000001,Vente,228530,20,,RUE DU CHARMANT SOM,0133,38120,38382,Saint-Égrève,38,,,38382000BE0316,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687053,45.235918
2020-551046,2020-01-24,000001,Vente,13000,8,,RUE DE LA GARE,0230,38120,38382,Saint-Égrève,38,,,38382000AT0144,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674543,45.234704
2020-551048,2020-01-27,000001,Vente en l'état futur d'achèvement,152194,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2020-551065,2020-01-31,000001,Vente,80000,28,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0086,,,14,,24,,,,,,,,2,2,Appartement,43,2,,,,,,5.673052,45.237494
2020-551070,2020-01-24,000001,Vente,127000,1,,PL SALVADOR ALLENDE,0572,38120,38382,Saint-Égrève,38,,,38382000BT0028,,,28,53.33,,,,,,,,,1,2,Appartement,54,3,,,,,,5.68938,45.224399
2020-551070,2020-01-24,000001,Vente,127000,12,,RUE DU FOURNET,0215,38120,38382,Saint-Égrève,38,,,38382000BT0031,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.690996,45.224135
2020-551098,2020-02-03,000001,Vente,236000,42,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,596,,723,,,,,,,,2,2,Appartement,113,6,,,,,,5.677206,45.238548
2020-551098,2020-02-03,000001,Vente,236000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,972,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551102,2020-01-30,000001,Vente,123000,9022,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000AT0154,,,106,55.45,84,,,,,,,,2,2,Appartement,66,4,,,,,,5.675332,45.236478
2020-551111,2020-01-24,000001,Vente,321000,36,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BH0006,,1,,,,,,,,,,,0,,,,,,,,,,5.688603,45.239904
2020-551111,2020-01-24,000001,Vente,321000,36,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BH0007,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,177,5.688694,45.239806
2020-551119,2020-01-31,000001,Vente,80000,49,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BH0089,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,60,5.689675,45.239791
2020-551139,2020-01-27,000001,Vente,143000,,,LES MOUTONNEES,B031,38120,38382,Saint-Égrève,38,,,38382000BS0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.683657,45.225819
2020-551140,2020-01-29,000001,Vente,276000,13,,BD JOMARDIERE,0300,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1712,,1822,,,,,,,,2,2,Appartement,103,5,,,,,,5.677206,45.238548
2020-551140,2020-01-29,000001,Vente,276000,17,,BD JOMARDIERE,0300,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1960,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551143,2020-01-30,000001,Vente,190000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,934,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551143,2020-01-30,000001,Vente,190000,38,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,631,,696,83.61,,,,,,,2,2,Appartement,83,4,,,,,,5.677206,45.238548
2020-551144,2020-02-06,000001,Vente,117000,3,,RUE DU DRAC,0200,38120,38382,Saint-Égrève,38,,,38382000BR0084,,,171,52.27,187,,,,,,,,2,2,Appartement,52,3,,,,,,5.688683,45.221317
2020-551156,2020-01-31,000001,Vente,218000,1,,BD JOMARDIERE,0300,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,211,,315,94.59,,,,,,,2,2,Appartement,98,5,,,,,,5.677206,45.238548
2020-551156,2020-01-31,000001,Vente,218000,9009,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551158,2020-01-28,000001,Vente en l'état futur d'achèvement,234000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,21,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551158,2020-01-28,000001,Vente en l'état futur d'achèvement,234000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,149,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551185,2020-01-29,000001,Vente en l'état futur d'achèvement,261000,12,,RUE DE VISANCOURT,0640,38120,38382,Saint-Égrève,38,,,38382000BE0157,,,27,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.684209,45.234835
2020-551185,2020-01-29,000001,Vente en l'état futur d'achèvement,261000,12,,RUE DE VISANCOURT,0640,38120,38382,Saint-Égrève,38,,,38382000BE0157,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684209,45.234835
2020-551204,2020-02-12,000001,Vente,200000,9009,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551204,2020-02-12,000001,Vente,200000,9,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,101,,155,,,,,,,,2,2,Appartement,80,4,,,,,,5.677206,45.238548
2020-551205,2020-02-06,000001,Vente en l'état futur d'achèvement,263500,12,,RUE DE VISANCOURT,0640,38120,38382,Saint-Égrève,38,,,38382000BE0157,,,24,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.684209,45.234835
2020-551205,2020-02-06,000001,Vente en l'état futur d'achèvement,263500,12,,RUE DE VISANCOURT,0640,38120,38382,Saint-Égrève,38,,,38382000BE0157,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684209,45.234835
2020-551220,2020-02-03,000001,Vente en l'état futur d'achèvement,375000,3,,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0040,,,24,,,,,,,,,,1,2,Appartement,102,4,,,,,,5.687551,45.240012
2020-551220,2020-02-03,000001,Vente en l'état futur d'achèvement,375000,3,,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0040,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687551,45.240012
2020-551220,2020-02-03,000001,Vente en l'état futur d'achèvement,375000,3,,RUE DE BELLEVUE,0040,38120,38382,Saint-Égrève,38,,,38382000BD0040,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.687551,45.240012
2020-551247,2020-02-14,000001,Vente,223600,11,,RUE DU RIF TRONCHARD,0531,38120,38382,Saint-Égrève,38,,,38382000BC0064,,,123,,141,74,,,,,,,2,2,Appartement,75,2,,,,,,5.671115,45.244877
2020-551257,2020-02-05,000001,Vente,195000,9001,,RUE VICTOR HUGO,0634,38120,38382,Saint-Égrève,38,,,38382000BB0095,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677106,45.244565
2020-551257,2020-02-05,000001,Vente,195000,7,,RUE VICTOR HUGO,0634,38120,38382,Saint-Égrève,38,,,38382000BB0095,,,19,84.6,,,,,,,,,1,2,Appartement,82,4,,,,,,5.677106,45.244565
2020-551261,2020-02-07,000001,Vente,135900,26,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BH0211,,,11,65.76,12,,,,,,,,2,2,Appartement,65,4,,,,,,5.68764,45.238872
2020-551265,2020-02-18,000001,Vente,222550,10,,AV DE L EUROPE,0208,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1182,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551265,2020-02-18,000001,Vente,222550,12,,AV DE L EUROPE,0208,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1242,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551265,2020-02-18,000001,Vente,222550,12,,AV DE L EUROPE,0208,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,1302,96.24,,,,,,,,,1,2,Appartement,82,4,,,,,,5.677206,45.238548
2020-551267,2020-02-05,000001,Vente,150000,,,RUE ADOLPHE MUGUET,0010,38120,38382,Saint-Égrève,38,,,38382000BD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.685875,45.239691
2020-551334,2020-02-05,000001,Vente,108000,23,,RUE CASIMIR BRENIER,0100,38120,38382,Saint-Égrève,38,,,38382000BA0024,,,72,,92,,,,,,,,2,2,Appartement,53,3,,,,,,5.681685,45.239203
2020-551344,2020-02-11,000001,Vente en l'état futur d'achèvement,157465,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,54,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.679104,45.229808
2020-551345,2020-02-07,000001,Vente en l'état futur d'achèvement,183036,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.679104,45.229808
2020-551346,2020-02-12,000001,Vente en l'état futur d'achèvement,197729,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2020-551347,2020-02-12,000001,Vente en l'état futur d'achèvement,182924,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.679104,45.229808
2020-551373,2020-01-31,000001,Vente en l'état futur d'achèvement,222000,26,,RUE DE LA CHARTREUSE,0137,38120,38382,Saint-Égrève,38,,,38382000AO0160,,,87,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.667484,45.244664
2020-551373,2020-01-31,000001,Vente en l'état futur d'achèvement,222000,26,,RUE DE LA CHARTREUSE,0137,38120,38382,Saint-Égrève,38,,,38382000AO0160,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667484,45.244664
2020-551385,2020-01-28,000001,Vente,139000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,23,46,,,,,,,,,1,2,Appartement,46,2,,,,,,5.692946,45.235562
2020-551385,2020-01-28,000001,Vente,139000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692946,45.235562
2020-551385,2020-01-28,000001,Vente,139000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692946,45.235562
2020-551386,2020-02-03,000001,Vente,222500,1,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0328,,,27,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.682614,45.242478
2020-551386,2020-02-03,000001,Vente,222500,1,,RUE DU TENAISON,0577,38120,38382,Saint-Égrève,38,,,38382000BD0328,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682614,45.242478
2020-551393,2020-02-17,000001,Vente,228000,25,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000AV0016,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.676791,45.234776
2020-551472,2020-02-07,000001,Vente,315000,23,,ALL DES ACACIAS,0005,38120,38382,Saint-Égrève,38,,,38382000BR0169,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,437,5.689212,45.219777
2020-551472,2020-02-07,000001,Vente,315000,,,LES TROIS PONTS,B043,38120,38382,Saint-Égrève,38,,,38382000BR0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,529,5.689505,45.219879
2020-551489,2020-02-19,000001,Vente,370000,6,B,RUE DU MOUCHEROTTE,0390,38120,38382,Saint-Égrève,38,,,38382000BS0619,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,451,5.68251,45.22456
2020-551493,2020-02-19,000001,Vente,193000,63,T,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0008,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.6778,45.23336
2020-551493,2020-02-19,000001,Vente,193000,63,T,AV GENERAL DE GAULLE,0250,38120,38382,Saint-Égrève,38,,,38382000AV0008,,,131,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.6778,45.23336
2020-551504,2020-02-19,000001,Vente,15000,81,,RUE ANCIENNE BRASSERIE,0020,38120,38382,Saint-Égrève,38,,,38382000BD0305,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681703,45.239889
2020-551512,2020-02-21,000001,Vente en l'état futur d'achèvement,148381,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2020-551513,2020-02-10,000001,Vente en l'état futur d'achèvement,199411,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.679104,45.229808
2020-551524,2020-02-20,000001,Vente en l'état futur d'achèvement,277000,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672136,45.236077
2020-551524,2020-02-20,000001,Vente en l'état futur d'achèvement,277000,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,86,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.672136,45.236077
2020-551526,2020-02-05,000001,Vente en l'état futur d'achèvement,175000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,28,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551526,2020-02-05,000001,Vente en l'état futur d'achèvement,175000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,137,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551535,2020-02-07,000001,Vente en l'état futur d'achèvement,244000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,152,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551535,2020-02-07,000001,Vente en l'état futur d'achèvement,244000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,53,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551569,2020-02-25,000001,Vente en l'état futur d'achèvement,149166,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2020-551572,2020-02-25,000001,Vente en l'état futur d'achèvement,809420,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.679104,45.229808
2020-551572,2020-02-25,000001,Vente en l'état futur d'achèvement,809420,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,5.679104,45.229808
2020-551572,2020-02-25,000001,Vente en l'état futur d'achèvement,809420,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,5.679104,45.229808
2020-551574,2020-02-28,000001,Vente,255000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,895,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677206,45.238548
2020-551574,2020-02-28,000001,Vente,255000,36,,RUE DE SAINT ROBERT,0570,38120,38382,Saint-Égrève,38,,,38382000BA0001,,,653,,706,109.1,,,,,,,2,2,Appartement,112,6,,,,,,5.677206,45.238548
2020-551598,2020-02-27,000001,Vente,270000,96,,AV DE KARBEN,0309,38120,38382,Saint-Égrève,38,,,38382000BB0124,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678138,45.243639
2020-551598,2020-02-27,000001,Vente,270000,84,,AV DE KARBEN,0309,38120,38382,Saint-Égrève,38,,,38382000BB0124,,,26,79.8,,,,,,,,,1,2,Appartement,89,4,,,,,,5.678138,45.243639
2020-551615,2020-02-17,000001,Vente en l'état futur d'achèvement,142000,,,LA TREMOUILLERE,B042,38120,38382,Saint-Égrève,38,,,38382000AO0160,,,93,,,,,,,,,,1,2,Appartement,41,1,,,,,,5.667484,45.244664
2020-551615,2020-02-17,000001,Vente en l'état futur d'achèvement,142000,,,LA TREMOUILLERE,B042,38120,38382,Saint-Égrève,38,,,38382000AO0160,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667484,45.244664
2020-551672,2020-03-03,000001,Vente en l'état futur d'achèvement,180345,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.679104,45.229808
2020-551681,2020-02-14,000001,Vente,124000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,49,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.692946,45.235562
2020-551681,2020-02-14,000001,Vente,124000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692946,45.235562
2020-551681,2020-02-14,000001,Vente,124000,6,,RUE DES BRIEUX,0080,38120,38382,Saint-Égrève,38,,,38382000BI0313,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692946,45.235562
2020-551701,2020-03-06,000001,Vente en l'état futur d'achèvement,190439,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.679104,45.229808
2020-551706,2020-03-06,000001,Vente en l'état futur d'achèvement,175298,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2020-551709,2020-03-04,000001,Vente en l'état futur d'achèvement,149390,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.679104,45.229808
2020-551723,2020-03-05,000001,Vente en l'état futur d'achèvement,197841,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2020-551728,2020-03-04,000001,Vente en l'état futur d'achèvement,139520,15,,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.679104,45.229808
2020-551738,2020-03-06,000001,Vente en l'état futur d'achèvement,147496,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,93,40.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.679104,45.229808
2020-551780,2020-02-19,000001,Vente en l'état futur d'achèvement,220000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,100,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551780,2020-02-19,000001,Vente en l'état futur d'achèvement,220000,,,,,,38382,Saint-Égrève,38,,,38382000AY0162,,,37,,,,,,,,,,1,,,,,,,,,,5.682402,45.229377
2020-551781,2020-03-06,000001,Vente,196000,9001,,RUE VICTOR HUGO,0634,38120,38382,Saint-Égrève,38,,,38382000BB0095,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677106,45.244565
2020-551781,2020-03-06,000001,Vente,196000,9,,RUE VICTOR HUGO,0634,38120,38382,Saint-Égrève,38,,,38382000BB0095,,,9,67.24,,,,,,,,,1,2,Appartement,67,3,,,,,,5.677106,45.244565
2020-551812,2020-03-05,000001,Vente en l'état futur d'achèvement,174476,15,T,RUE DE LA CONTAMINE,0150,38120,38382,Saint-Égrève,38,,,38382000AY0139,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.679104,45.229808
2020-551822,2020-02-25,000001,Vente en l'état futur d'achèvement,187000,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,4,,,,,,,,,,1,,,,,,,,,,5.672136,45.236077
2020-551822,2020-02-25,000001,Vente en l'état futur d'achèvement,187000,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,108,,,,,,,,,,1,,,,,,,,,,5.672136,45.236077
2020-551825,2020-01-31,000001,Vente en l'état futur d'achèvement,233500,2,,RUE DES BONNAIS,0060,38120,38382,Saint-Égrève,38,,,38382000AT0223,,,119,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.672136,45.236077