siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919808,00017,21191980800017,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.27212,45.43995,0.33,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,D,LA COTE BOUILLE,
211919808,00025,21191980800025,O,2004-12-25,,,,2019-11-14T14:00:22,false,2,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.27212,45.43995,0.33,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,D,LA COTE BOUILLE,
261919807,00014,26191980700014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.27212,45.43995,0.33,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,D,LA COTE BOUILLE,
308915784,00018,30891578400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
309859106,00010,30985910600010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315847343,00011,31584734300011,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
322926403,00021,32292640300021,O,1991-04-15,,,,2019-11-14T14:00:22,false,3,,,,,DOMAINE DE ST ELOI,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.3F,NAF1993,N,5.6402849,43.200275,0.8,poi.residential,Domaine de Saint-Éloi (Zone résidentielle) La Ciotat,https://osm.org/way/436243273,G,,
327869863,00057,32786986300057,O,2019-07-10,,,4332AA,2021-02-23T10:49:16,true,1,,,,,LA TEYSSONNIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.32A,NAFRev2,N,5.1431744,46.2042595,0.9,poi.park,Parc de la Teyssonnière Buellas,https://osm.org/way/172323600,G,,
330591348,00017,33059134800017,O,1984-07-13,NN,,,2019-11-14T14:00:22,true,4,LA TEYSSONIERE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331680561,00015,33168056100015,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.266383,45.447528,0.93,locality,Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_b022,G,PUY HARDY,
342150554,00018,34215055400018,O,1987-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
342409943,00012,34240994300012,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
343453056,00016,34345305600016,O,1988-01-01,NN,,,2021-02-23T10:58:42,true,3,,,,LD,LE BOURG HAUT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.283533,45.442977,0.84,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
348816075,00017,34881607500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,48.07,NAP,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
349722959,00013,34972295900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,37.01,NAP,N,,,0,,,,,,
389686254,00019,38968625400019,O,1977-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
389688151,00015,38968815100015,O,1975-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
390498954,00010,39049895400010,O,1975-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.295153,45.447603,0.9,locality,Le Bois Lanterne 19210 Saint-Éloy-les-Tuileries,19198_b002,G,LE BOIS LANTERNE,
390499010,00010,39049901000010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
391185428,00029,39118542800029,O,2002-09-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391917473,00012,39191747300012,O,1993-07-13,NN,,,2019-11-14T14:00:22,true,3,MR GURNSEY,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398179564,00016,39817956400016,O,1994-08-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,15.3F,NAF1993,O,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
409254448,00015,40925444800015,O,1994-06-22,,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
409630167,00016,40963016700016,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COTE BOUILLE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.3Z,NAF1993,N,1.27212,45.43995,0.93,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,G,LA COTE BOUILLE,
409630175,00019,40963017500019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PUY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
409630183,00013,40963018300013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES LANDES,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.259439,45.446403,0.8,locality,Landes de Faye 19210 Saint-Éloy-les-Tuileries,19198_b014,G,LANDES DE FAYE,
409630191,00016,40963019100016,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
409630209,00016,40963020900016,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409630217,00019,40963021700019,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
412100083,00010,41210008300010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA TEYSSONNIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.1431744,46.2042595,0.9,poi.park,Parc de la Teyssonnière Buellas,https://osm.org/way/172323600,G,,
412100091,00013,41210009100013,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412279184,00011,41227918400011,O,1997-02-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GUIONIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,80.4D,NAF1993,N,1.8280232,48.6366054,0.87,poi.veterinary,"Clinique Vétérinaire de la Garenne Docteurs Larcher, François, Dudragne et Guionie (Chirurgie vétérinaire) Rambouillet",https://osm.org/node/1902654131,G,,
413916685,00014,41391668500014,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
418932661,00014,41893266100014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LE BOIS,,,,LES BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,01.42Z,NAFRev2,N,1.275332,45.455656,0.79,locality,Bois Saint Eloy 19210 Saint-Éloy-les-Tuileries,19198_b003,G,BOIS SAINT ELOY,
420191066,00018,42019106600018,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
420447385,00014,42044738500014,O,1998-09-03,NN,,,2019-11-14T14:00:22,true,3,MR NIEMEYER WILLIAM,,,,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
421626763,00013,42162676300013,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
421749581,00037,42174958100037,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA MEDONERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA MEDONERIE,,,,01.11Z,NAFRev2,N,1.27212,45.43995,0.37,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,G,LA COTE BOUILLE,
429435860,00011,42943586000011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.266383,45.447528,0.75,locality,Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_b022,G,PUY HARDY,
482804085,00017,48280408500017,O,2005-06-16,,,4333ZZ,2019-11-14T14:00:22,true,4,,,,,QUEYRA FOURCHAT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.275706,45.451219,0.93,locality,Queyra Fourchat 19210 Saint-Éloy-les-Tuileries,19198_b023,G,QUEYRA FOURCHAT,
484768700,00045,48476870000045,O,2019-08-28,,,8122ZZ,2021-02-23T13:50:17,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-28,A,CINDERSWEEP,,,,81.22Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
492728233,00015,49272823300015,O,2006-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
503957342,00010,50395734200010,O,2008-05-01,,,,2021-02-23T14:16:12,true,2,,,,,LE BOIS,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.295153,45.447603,0.9,locality,Le Bois Lanterne 19210 Saint-Éloy-les-Tuileries,19198_b002,G,LE BOIS LANTERNE,
510420276,00014,51042027600014,O,2009-02-27,,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.99C,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
510420276,00022,51042027600022,O,2009-02-27,,,,2019-11-14T14:00:22,false,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,95.29Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
518910054,00023,51891005400023,O,2012-03-20,,,,2019-11-14T14:00:22,true,2,,,,LD,BOIS SAINT ELOY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.275332,45.455656,0.93,locality,Bois Saint Eloy 19210 Saint-Éloy-les-Tuileries,19198_b003,G,BOIS SAINT ELOY,
521978312,00010,52197831200010,O,2010-05-01,00,2018,4391BZ,2020-12-11T08:41:55,true,4,LE,,,,LE PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.91B,NAFRev2,N,1.266383,45.447528,0.75,locality,Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_b022,G,PUY HARDY,
524120086,00813,52412008600813,O,2017-11-17,,,,2019-11-14T14:00:22,false,1,,,,,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
524120169,00197,52412016900197,O,2011-10-24,,,,2019-11-14T14:00:22,false,2,,,,LD,LA VALETTE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,35.11Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
535019533,00012,53501953300012,O,2011-06-30,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
675411490,00013,67541149000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
675910152,00015,67591015200015,O,1959-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
676014616,00012,67601461600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
676014731,00019,67601473100019,O,1960-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750026692,00020,75002669200020,O,2019-09-01,,,,2021-05-11T20:00:51,true,1,,,,,LA MIDONERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.25Z,NAFRev2,N,1.27212,45.43995,0.37,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,G,LA COTE BOUILLE,
752205310,00010,75220531000010,O,2012-05-22,,,,2019-11-14T14:00:22,true,1,,,,,LA BORDERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,35.11Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
777953472,00019,77795347200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA TUILERIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.27212,45.43995,0.75,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,G,LA COTE BOUILLE,
777953514,00018,77795351400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789814951,00016,78981495100016,O,2012-02-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY HARDY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.266383,45.447528,0.93,locality,Puy Hardy 19210 Saint-Éloy-les-Tuileries,19198_b022,G,PUY HARDY,
790788145,00015,79078814500015,O,2013-02-01,,,,2019-11-14T14:00:22,true,2,,,,,LA GUYONNIE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
794506295,00011,79450629500011,O,2012-05-22,,,,2019-11-14T14:00:22,true,1,LA BORDERIE,,,,,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,35.11Z,NAFRev2,N,1.27212,45.43995,0.46,locality,La Cote Bouille 19210 Saint-Éloy-les-Tuileries,19198_b007,D,LA COTE BOUILLE,
794531087,00672,79453108700672,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA VALETTE-PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00706,79453108700706,O,2014-12-08,,,,2019-11-14T14:00:22,false,2,,,,,LA VALETTE PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00821,79453108700821,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA GUYONNIE - PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00839,79453108700839,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA GUYONNIE - PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00896,79453108700896,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,LA TEYSSONIERE - PROJET A,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00904,79453108700904,O,2014-12-08,,,,2019-11-14T14:00:22,false,2,,,,,LA TEYSSONIERE - PROJET B,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799916689,00018,79991668900018,O,2014-02-03,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,33.12Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
811896885,00027,81189688500027,O,2017-08-31,,,,2020-03-02T19:33:45,true,2,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,82.99Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
811928050,00020,81192805000020,O,2018-02-01,,,,2020-09-23T08:43:04,true,2,,,,RUE,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,85.59B,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
822272944,00023,82227294400023,O,2016-11-23,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG HAUT,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.34Z,NAFRev2,N,1.283533,45.442977,0.84,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
822846374,00012,82284637400012,O,2016-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MAZIN,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-07-01,A,LES RUCHERS DU MAZIN,,,,01.49Z,NAFRev2,N,1.295153,45.447603,0.3,locality,Le Bois Lanterne 19210 Saint-Éloy-les-Tuileries,19198_b002,G,LE BOIS LANTERNE,
825270416,00019,82527041600019,O,2017-01-19,,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.20B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
827948449,00018,82794844900018,O,2016-11-04,,,,2019-11-14T14:00:22,true,1,,,,,BESSE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,47.99A,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
837876127,00015,83787612700015,O,2018-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
841592793,00019,84159279300019,O,2018-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LES LANDES DE FAYE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.31Z,NAFRev2,N,1.259439,45.446403,0.84,locality,Landes de Faye 19210 Saint-Éloy-les-Tuileries,19198_b014,G,LANDES DE FAYE,
844655126,00010,84465512600010,O,2019-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOIS SAINT ELOY,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.42Z,NAFRev2,N,1.295153,45.447603,0.86,locality,Le Bois Lanterne 19210 Saint-Éloy-les-Tuileries,19198_b002,G,LE BOIS LANTERNE,
850389321,00017,85038932100017,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LES LANDES DE FAYE,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.259439,45.446403,0.84,locality,Landes de Faye 19210 Saint-Éloy-les-Tuileries,19198_b014,G,LANDES DE FAYE,
900765553,00012,90076555300012,O,2021-07-01,,,4391BZ,2021-06-25T03:49:00,true,1,,,,,LE BOURG,19210,SAINT-ELOY-LES-TUILERIES,,,19198,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BSE,43.99A,NAFRev2,O,1.283533,45.442977,0.79,locality,Landes de Bourg Haut 19210 Saint-Éloy-les-Tuileries,19198_b013,G,LANDES DE BOURG HAUT,
