id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199671,2020-01-17,000001,Vente,293000,4,,RUE DU PONT DES AGNEAUX,0096,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0404,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,557,-1.034138,46.234178
2020-199685,2020-01-06,000001,Vente,67000,29,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.03093,46.228303
2020-199686,2020-01-08,000001,Vente,59500,37,,RUE DE LA BOSSE,0008,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.031687,46.226685
2020-199687,2020-01-06,000001,Vente,77500,2,,RUE DES HERONS,0031,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.031932,46.227757
2020-199785,2020-01-21,000001,Vente,69000,2,,IMP DES MOUETTES,0068,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.030333,46.228212
2020-199788,2020-01-23,000001,Vente,70000,21,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.030541,46.227756
2020-199790,2020-01-22,000001,Vente,66500,18,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.0309,46.22802
2020-199842,2020-01-17,000001,Vente,70000,,,FIEF QUATORZE,B040,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,30040,-1.031151,46.217695
2020-199842,2020-01-17,000001,Vente,70000,,,FIEF QUATORZE,B040,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,30040,-1.031151,46.217695
2020-199843,2020-01-17,000001,Vente,240500,8,,RUE DES SANTOLINES,0111,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0506,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,278,-1.03146,46.222449
2020-199855,2020-01-22,000001,Vente,247035,15,,RUE DES VENDANGEURS,0133,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0500,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,391,-1.030303,46.22445
2020-200089,2020-02-03,000001,Vente,70000,19,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.030582,46.227646
2020-200090,2020-02-05,000001,Vente,63500,4,,RUE DES HERONS,0031,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.031198,46.227699
2020-200134,2020-01-21,000001,Vente,235000,22,,RUE DES TULIPIERS,0130,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0485,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,455,-1.03218,46.222932
2020-200265,2020-02-05,000001,Vente,70500,1,,RUE DES HERONS,0031,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.032066,46.22745
2020-200297,2020-01-31,000001,Vente,72000,23,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.030561,46.227886
2020-200346,2020-02-17,000001,Vente,240000,55,,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0028,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,630,-1.035126,46.225686
2020-200407,2020-02-18,000001,Vente,66500,22,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.03125,46.228103
2020-200486,2020-02-28,000001,Vente,269200,1,,IMP DE LA BORDERIE,0013,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0036,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,603,-1.035944,46.228784
2020-200729,2020-03-03,000001,Vente,76500,3,,IMP DES TOURTERELLES,0127,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.031506,46.228492
2020-200813,2020-02-21,000002,Vente,55000,,,LES LONJARDS,B055,17230,17376,Saint-Ouen-d'Aunis,17,,,173760000A1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-1.041424,46.246991
2020-201043,2020-03-12,000001,Vente,189000,,,FIEF NOUVEAU,B039,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,2244,-1.001137,46.232686
2020-201118,2020-03-16,000001,Vente,75000,,,PERE DURAND,B063,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,658,-1.044318,46.216113
2020-201118,2020-03-16,000001,Vente,75000,,,PERE DURAND,B063,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0403,,,,,,,,,,,,,0,,,,,S,sols,,,391,-1.04482,46.215886
2020-201118,2020-03-16,000001,Vente,75000,,,PERE DURAND,B063,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0496,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.045207,46.216077
2020-201118,2020-03-16,000001,Vente,75000,5002,,RUE DU CHEMIN VERT,0010,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0497,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,540,-1.045592,46.216264
2020-201328,2020-05-07,000001,Vente,75000,,,LES LONJARDS,B055,17230,17376,Saint-Ouen-d'Aunis,17,,,173760000A1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,-1.04148,46.247144
2020-201341,2020-05-12,000001,Vente,265000,33,,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0155,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,610,-1.034989,46.228259
2020-201503,2020-05-20,000001,Vente,308000,19,,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0046,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1007,-1.035848,46.230005
2020-201622,2020-06-02,000001,Vente,235000,31,,RUE DU RELAIS DE POSTE,0107,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0374,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,482,-1.035172,46.232911
2020-201666,2020-05-14,000001,Vente,275000,2,,RUE DU BOIS,0007,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AD0138,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,427,-1.018192,46.227026
2020-201666,2020-05-14,000001,Vente,275000,,,LE BREUIL,B079,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.018289,46.22681
2020-201732,2020-05-18,000001,Vente,255392,22,,RUE DE LA BOSSE,0008,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0514,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,378,-1.030262,46.226195
2020-201738,2020-05-19,000001,Vente,324200,10,B,RUE DU PETIT AVENTON,0089,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0476,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,752,-1.034307,46.232567
2020-201981,2020-06-10,000001,Vente,4000,,,LES RESERVES,B072,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0002,,,,,,,,,,,,,0,,,,,P,prés,,,6143,-1.038507,46.231158
2020-202111,2020-06-26,000001,Vente,290000,9,,RUE DES TULIPIERS,0130,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0429,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,499,-1.031977,46.222125
2020-202281,2020-06-16,000001,Vente,101500,1,,PL DES FAUVETTES,0110,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,737,-1.033588,46.23088
2020-202631,2020-07-16,000001,Vente,335000,57,,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0027,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,974,-1.035204,46.225507
2020-202631,2020-07-16,000001,Vente,335000,57,,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,974,-1.035204,46.225507
2020-202658,2020-07-23,000001,Vente,69000,27,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.030787,46.228276
2020-202660,2020-07-23,000002,Vente,102000,7,,RUE DU BREUIL,0009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,354,-1.022344,46.226673
2020-202660,2020-07-23,000002,Vente,102000,7,,RUE DU BREUIL,0009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.022401,46.22658
2020-202728,2020-07-16,000001,Vente,250000,11,,RUE DES VENDANGEURS,0133,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0468,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,429,-1.03045,46.224135
2020-202884,2020-07-17,000001,Vente,269550,33,,RUE DES VENDANGEURS,0133,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0527,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,348,-1.030541,46.225895
2020-203153,2020-07-31,000001,Vente,67500,2,,IMP DES TOURTERELLES,0127,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.031104,46.228452
2020-203258,2020-08-25,000001,Vente,239000,9,,RUE DU BOIS,0007,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AD0125,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,261,-1.019091,46.226809
2020-203318,2020-09-01,000001,Vente,230000,31,,RUE DES CHENES,0018,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0475,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,406,-1.030115,46.223087
2020-203356,2020-08-04,000001,Vente,353902,4,,RUE DES TULIPIERS,0130,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0436,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,692,-1.031366,46.221787
2020-203474,2020-08-25,000001,Vente,70000,25,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.030445,46.227989
2020-203554,2020-09-07,000001,Vente,218000,,,IMP FRANCOIS ALLARD,0025,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.033024,46.225889
2020-203554,2020-09-07,000001,Vente,218000,2,,IMP FRANCOIS ALLARD,0025,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0221,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,300,-1.032874,46.226023
2020-203642,2020-08-25,000001,Vente,225000,26,,RUE DU FIEF 14,0022,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0410,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,-1.031389,46.221498
2020-203993,2020-09-21,000001,Vente,275000,10,,RUE DU PETIT AVENTON,0089,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0475,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,794,-1.034382,46.232681
2020-204024,2020-09-23,000001,Vente,66500,11,,RUE DES CIGOGNES,0021,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.030769,46.227116
2020-204025,2020-09-28,000001,Vente,330000,29,,RUE DES VENDANGEURS,0133,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0507,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,441,-1.030079,46.225447
2020-204026,2020-09-28,000001,Vente,67500,2,,IMP DES AIGRETTES,0001,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.031995,46.226998
2020-204195,2020-09-30,000001,Vente,326523,,,L EGLISE,B032,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.034989,46.233517
2020-204195,2020-09-30,000001,Vente,326523,10,,RUE DU RELAIS DE POSTE,0107,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0397,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,390,-1.035114,46.233539
2020-204381,2020-10-07,000001,Vente,82000,,,LA BREDONNIERE,B013,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AC0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-1.036037,46.222523
2020-204657,2020-10-07,000001,Vente,560100,5,,RUE DE LA CLOUZE,0011,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0162,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,491,-1.035964,46.227368
2020-204694,2020-10-29,000001,Vente,360000,27,,RUE DES CHENES,0018,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0473,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,431,-1.029687,46.223045
2020-204802,2020-10-26,000001,Vente,257000,9,,RUE DES VENDANGEURS,0133,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0467,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,416,-1.030451,46.223991
2020-204837,2020-10-27,000001,Vente,261750,1,,RUE DES TULIPIERS,0130,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-1.031145,46.22223
2020-204837,2020-10-27,000001,Vente,261750,1,,RUE DES TULIPIERS,0130,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0433,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,441,-1.031145,46.22223
2020-205352,2020-11-18,000001,Vente,240000,5,,RUE DES CHENES,0018,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0445,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,473,-1.030062,46.22155
2020-205406,2020-11-17,000001,Vente,260000,2,,IMP DU PRESSOIR,0103,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0451,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,410,-1.031945,46.22455
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0471,,,,,,,,,,,,,0,,,,,S,sols,,,3979,-1.03226,46.225946
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0473,,,,,,,,,,,,,0,,,,,S,sols,,,987,-1.030285,46.223791
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0539,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.030753,46.22441
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0540,,,,,,,,,,,,,0,,,,,S,sols,,,9596,-1.030744,46.225575
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0606,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.030991,46.225057
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0607,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.030532,46.224366
2020-205574,2020-11-24,000001,Vente,,,,LA BOSSE,B009,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZE0608,,,,,,,,,,,,,0,,,,,S,sols,,,6072,-1.031414,46.224347
2020-205596,2020-11-20,000001,Vente,198500,67,B,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.035384,46.223509
2020-205596,2020-11-20,000001,Vente,198500,67,B,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.035954,46.223527
2020-205596,2020-11-20,000001,Vente,198500,67,B,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0278,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,225,-1.036434,46.223606
2020-205596,2020-11-20,000001,Vente,198500,67,B,RUE MARIE LOUISE CARDIN,0060,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.036195,46.22352
2020-206129,2020-12-29,000001,Vente,85000,,,RUE DES ILOTS,0034,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.034083,46.220648
2020-206129,2020-12-29,000001,Vente,85000,5,,RUE DES ILOTS,0034,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.034256,46.22065
2020-206138,2020-12-14,000001,Vente,309904,6,,RUE DES CHENES,0018,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000ZD0461,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,435,-1.030387,46.222246
2020-206462,2020-12-28,000001,Vente,400000,3,,RUE DE LA CLOUZE,0011,17230,17376,Saint-Ouen-d'Aunis,17,,,17376000AA0216,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1079,-1.03553,46.227456
