id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210594,2021-01-08,000001,Vente,32500,1704,,RTE DE TREVIERES (ECRAMMEVILLE,0124,14710,14281,Formigny La Bataille,14,,,14281235ZC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,-0.9392,49.316434
2021-210595,2021-01-06,000001,Vente,25000,532,,,0370,14710,14281,Formigny La Bataille,14,,,142813820B0325,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,412,-0.920906,49.365271
2021-210595,2021-01-06,000001,Vente,25000,532,,,0370,14710,14281,Formigny La Bataille,14,,,142813820B0325,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,249,-0.920906,49.365271
2021-210595,2021-01-06,000001,Vente,25000,532,,,0370,14710,14281,Formigny La Bataille,14,,,142813820B0325,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,412,-0.920906,49.365271
2021-210595,2021-01-06,000001,Vente,25000,532,,,0370,14710,14281,Formigny La Bataille,14,,,142813820B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.920906,49.365271
2021-210631,2021-01-12,000001,Vente,295000,860,,,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0012,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,513,-0.916948,49.330023
2021-210631,2021-01-12,000001,Vente,295000,860,,,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.916948,49.330023
2021-210631,2021-01-12,000001,Vente,295000,860,,,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0012,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,-0.916948,49.330023
2021-210631,2021-01-12,000001,Vente,295000,860,,,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,513,-0.916948,49.330023
2021-210631,2021-01-12,000001,Vente,295000,,,MOULIN DE LA BRETONNIERE,B497,14710,14281,Formigny La Bataille,14,,,14281004ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,4633,-0.916267,49.33062
2021-210631,2021-01-12,000001,Vente,295000,,,MOULIN DE LA BRETONNIERE,B497,14710,14281,Formigny La Bataille,14,,,14281004ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,4634,-0.916267,49.33062
2021-210631,2021-01-12,000001,Vente,295000,,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.917135,49.330065
2021-210631,2021-01-12,000001,Vente,295000,,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.917135,49.330065
2021-210677,2021-01-19,000001,Vente,271400,,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,10612,-0.921765,49.326919
2021-210677,2021-01-19,000001,Vente,271400,,,LIEU HOTTO,B487,14710,14281,Formigny La Bataille,14,,,14281004ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,11699,-0.920652,49.326868
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2867,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6628,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,6628,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,900,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,1414,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZB0049,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,2867,-0.922214,49.326031
2021-210677,2021-01-19,000001,Vente,271400,,,LA CROIX TOUTIN,B446,14710,14281,Formigny La Bataille,14,,,14281004ZB0050,,,,,,,,,,,,,0,,,,,L,landes,,,137,-0.922985,49.325965
2021-210703,2021-01-28,000001,Vente,129000,5049,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0292,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,294,-0.917764,49.363499
2021-210703,2021-01-28,000001,Vente,129000,5049,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0292,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1000,-0.917764,49.363499
2021-210996,2021-04-02,000001,Vente,198500,578,,RTE DE L'ANCIENNE VOIE ROMAINE,0170,14710,14281,Formigny La Bataille,14,,,14281000ZO0030,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,496,-0.906172,49.334071
2021-211014,2021-04-15,000001,Vente,70470,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,13800,-0.910428,49.329488
2021-211014,2021-04-15,000001,Vente,70470,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,17124,-0.910428,49.329488
2021-211014,2021-04-15,000001,Vente,70470,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,8117,-0.910428,49.329488
2021-211014,2021-04-15,000001,Vente,70470,,,LE JARDIN POULARD,B480,14710,14281,Formigny La Bataille,14,,,14281004ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,13380,-0.911125,49.327827
2021-211236,2021-05-28,000001,Vente,169600,357,,RUE DU CONNETABLE DE RICHEMONT,0460,14710,14281,Formigny La Bataille,14,,,14281000ZI0080,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,426,-0.900077,49.335981
2021-211236,2021-05-28,000001,Vente,169600,357,,RUE DU CONNETABLE DE RICHEMONT,0460,14710,14281,Formigny La Bataille,14,,,14281000ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-0.900077,49.335981
2021-211240,2021-05-15,000001,Vente,98060,1712,,RTE DE L'ANCIENNE VOIE ROMAINE,0170,14710,14281,Formigny La Bataille,14,,,14281004ZA0217,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,780,-0.921474,49.33647
2021-211324,2021-06-11,000001,Vente,220000,644,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0086,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.94276,49.326288
2021-211324,2021-06-11,000001,Vente,220000,644,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0086,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,2288,-0.94276,49.326288
2021-211324,2021-06-11,000001,Vente,220000,,,LOUP PENDU (ECRAMMEVILLE),B630,14710,14281,Formigny La Bataille,14,,,14281235ZB0094,,,,,,,,,,,,,0,,,,,P,prés,,,788,-0.942012,49.326292
2021-211348,2021-06-23,000001,Vente,8000,,,LAUDOUIN (LOUVIERES),B745,14710,14281,Formigny La Bataille,14,,,142813820B0063,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.927975,49.3685
2021-211348,2021-06-23,000001,Vente,8000,,,LAUDOUIN (LOUVIERES),B745,14710,14281,Formigny La Bataille,14,,,142813820B0064,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-0.928109,49.367833
2021-211348,2021-06-23,000001,Vente,8000,,,LES GRANDS CHAMPS,B717,14710,14281,Formigny La Bataille,14,,,142813820B0070,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.930026,49.369362
2021-211348,2021-06-23,000001,Vente,8000,,,LES GRANDS CHAMPS,B717,14710,14281,Formigny La Bataille,14,,,142813820B0272,,,,,,,,,,,,,0,,,,,T,terres,,,3188,-0.929006,49.369432
2021-211348,2021-06-23,000001,Vente,8000,,,LES GRANDS CHAMPS,B717,14710,14281,Formigny La Bataille,14,,,142813820B0277,,,,,,,,,,,,,0,,,,,T,terres,,,296,-0.929377,49.369377
2021-211349,2021-06-23,000001,Vente,5000,,,LA PIECE DU FOURRAGE,B788,14710,14281,Formigny La Bataille,14,,,142813820A0165,,,,,,,,,,,,,0,,,,,P,prés,,,10448,-0.919305,49.376303
2021-211401,2021-06-18,000001,Vente,203000,,,LE LIEU MOUTIER (FORMIGNY),B203,14710,14281,Formigny La Bataille,14,,,14281000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,824,-0.894515,49.340785
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,-0.894047,49.340715
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,-0.894047,49.340715
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.894047,49.340715
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.894047,49.340715
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1520,-0.894047,49.340715
2021-211401,2021-06-18,000001,Vente,203000,127,,RUE DU GRAND COLOMBIER,0470,14710,14281,Formigny La Bataille,14,,,14281000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,-0.894047,49.340715
2021-211403,2021-06-25,000001,Vente,220000,627,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0041,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,9050,-0.944207,49.326409
2021-211403,2021-06-25,000001,Vente,220000,627,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0041,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,556,-0.944207,49.326409
2021-211427,2021-06-18,000001,Vente,215000,695,,RTE DE L'ANCIENNE VOIE ROMAINE,0170,14710,14281,Formigny La Bataille,14,,,14281004ZA0083,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-0.908385,49.3338
2021-211427,2021-06-18,000001,Vente,215000,695,,RTE DE L'ANCIENNE VOIE ROMAINE,0170,14710,14281,Formigny La Bataille,14,,,14281004ZA0083,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,1500,-0.908385,49.3338
2021-211518,2021-06-25,000001,Vente,930000,1845,,RTE DE LA CHAMPAGNE,0190,14710,14281,Formigny La Bataille,14,,,14281000ZK0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7360,0,S,sols,,,11967,-0.875085,49.324559
2021-211518,2021-06-25,000001,Vente,930000,,,LA CHAMPAGNE (FORMIGNY),B040,14710,14281,Formigny La Bataille,14,,,14281000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,12063,-0.876763,49.32476
2021-211546,2021-06-18,000001,Vente,27000,,,LE LIEU MOUTIER (FORMIGNY),B203,14710,14281,Formigny La Bataille,14,,,14281000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,5108,-0.894563,49.341318
2021-211546,2021-06-18,000001,Vente,27000,,,LE LIEU MOUTIER (FORMIGNY),B203,14710,14281,Formigny La Bataille,14,,,14281000ZD0084,,,,,,,,,,,,,0,,,,,P,prés,,,32380,-0.891927,49.34101
2021-211573,2021-07-16,000001,Vente,95000,,,LA FOSSE YOUF,B114,14710,14281,Formigny La Bataille,14,,,14281000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,13702,-0.925007,49.347175
2021-211726,2021-08-30,000001,Vente,35000,,,QUEVE (ECRAMMEVILLE),B654,14710,14281,Formigny La Bataille,14,,,14281235ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.939872,49.317326
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-0.940094,49.324381
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.940094,49.324381
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.940094,49.324381
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1300,-0.940094,49.324381
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-0.940094,49.324381
2021-211755,2021-08-17,000001,Vente,206000,218,,RUE DU LOUP PENDU,0520,14710,14281,Formigny La Bataille,14,,,14281235ZB0081,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.940094,49.324381
2021-211893,2021-09-03,000001,Vente,23000,5056,,L ENTRETENANT (LOUVIERES),B702,14710,14281,Formigny La Bataille,14,,,142813820B0313,,,,,,,,,,,,,0,1,Maison,13,1,J,jardins,,,1000,-0.921883,49.365455
2021-211941,2021-09-30,000001,Vente,191920,349,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.919634,49.334185
2021-211941,2021-09-30,000001,Vente,191920,349,,RTE DES TROIS MOULINS,0420,14710,14281,Formigny La Bataille,14,,,14281004ZA0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,628,-0.919634,49.334185
2021-211946,2021-09-10,000001,Vente,178900,,,LE LIEU ENGUENARD FORMIGNY,B196,14710,14281,Formigny La Bataille,14,,,14281000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,3241,-0.900915,49.336261
2021-211946,2021-09-10,000001,Vente,178900,341,,RUE DU CONNETABLE DE RICHEMONT,0460,14710,14281,Formigny La Bataille,14,,,14281000ZI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,597,-0.900138,49.335817
2021-211946,2021-09-10,000001,Vente,178900,341,,RUE DU CONNETABLE DE RICHEMONT,0460,14710,14281,Formigny La Bataille,14,,,14281000ZI0104,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,597,-0.900138,49.335817
2021-211946,2021-09-10,000001,Vente,178900,341,,RUE DU CONNETABLE DE RICHEMONT,0460,14710,14281,Formigny La Bataille,14,,,14281000ZI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.900138,49.335817
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,456,-0.921049,49.336607
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.921049,49.336607
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-0.921049,49.336607
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,-0.921049,49.336607
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4607,-0.921049,49.336607
2021-211975,2021-10-01,000001,Vente,209000,27,,IMP BERIGOT,0130,14710,14281,Formigny La Bataille,14,,,14281004ZA0218,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4607,-0.921049,49.336607
2021-212156,2021-11-08,000001,Vente,32500,,,GRUCHY (LOUVIERES),B718,14710,14281,Formigny La Bataille,14,,,142813820A0207,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.926691,49.383194
2021-212156,2021-11-08,000001,Vente,32500,,,LE JARDIN (LOUVIERES),B733,14710,14281,Formigny La Bataille,14,,,142813820A0209,,,,,,,,,,,,,0,,,,,P,prés,,,5368,-0.927341,49.383471
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,3427,,
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.900262,49.329813
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2641,-0.900487,49.3293
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,4934,,
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,11276,,
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,2535,-0.898727,49.330208
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-0.899524,49.330402
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,791,-0.899542,49.329847
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,588,-0.89973,49.329688
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,1942,-0.899032,49.329703
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,5652,-0.899309,49.329753
2021-212325,2021-11-03,000002,Vente,200000,,,LA COUTURE (FORMIGNY),B075,14710,14281,Formigny La Bataille,14,,,14281000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,2963,-0.900706,49.330067
2021-212335,2021-12-14,000001,Echange,20000,,,GRAND MARAIS,B606,14710,14281,Formigny La Bataille,14,,,14281235ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,26923,-0.952342,49.307307
2021-212335,2021-12-14,000001,Echange,20000,,,GRAND MARAIS,B606,14710,14281,Formigny La Bataille,14,,,14281235ZH0080,,,,,,,,,,,,,0,,,,,P,prés,,,18766,-0.953633,49.309818
2021-212335,2021-12-14,000002,Echange,20000,,,FREMEAUX (ECRAMMEVILLE),B600,14710,14281,Formigny La Bataille,14,,,14281235ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,22906,-0.947521,49.31478
2021-212413,2021-12-10,000001,Vente,17344,,,LES BONNES FONTAINES,B433,14710,14281,Formigny La Bataille,14,,,14281004ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,4379,-0.908586,49.332533
2021-212413,2021-12-10,000001,Vente,17344,,,LE LIEU MOUTIER (FORMIGNY),B203,14710,14281,Formigny La Bataille,14,,,14281000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,9870,-0.891499,49.344433
