id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24418,2019-01-03,000001,Vente,132500,76,,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AO0323,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1134,3.380035,49.037818
2019-24454,2019-01-08,000001,Vente,116000,72,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AY0499,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.396611,49.05274
2019-24454,2019-01-08,000001,Vente,116000,72,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AY0499,,,2,,30,,,,,,,,2,2,Appartement,63,3,,,,,,3.396611,49.05274
2019-24455,2019-01-19,000001,Vente,265000,77,,RUE SAINT MARTIN,1070,02400,02168,Château-Thierry,02,,,02168000AT0775,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,433,3.392916,49.044023
2019-24455,2019-01-19,000001,Vente,265000,77,,RUE SAINT MARTIN,1070,02400,02168,Château-Thierry,02,,,02168000AT0776,,,1,32.3,3,12.8,6,2.1,7,16.5,9,,5,2,Appartement,68,2,,,,,,3.393006,49.043914
2019-24457,2019-01-17,000001,Vente,66500,64,,RUE CARNOT,0160,02400,02168,Château-Thierry,02,,,02168000AH0067,,,9,41.2,,,,,,,,,1,2,Appartement,41,2,,,,,,3.404573,49.041577
2019-24465,2019-02-02,000001,Vente,48000,111,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AY0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.397769,49.053961
2019-24472,2019-01-09,000001,Vente,180000,14,,RES COTEAU SAINT VINCENT,A009,02400,02168,Château-Thierry,02,,,02168000BR0098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,3.393829,49.055644
2019-24491,2019-01-09,000001,Vente,53000,,,LAUCONNOIS,B126,02400,02168,Château-Thierry,02,,,02168000BO0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.377894,49.062257
2019-24492,2019-01-31,000001,Vente,118000,3,,AV THOMAS W. WILSON,1160,02400,02168,Château-Thierry,02,,,02168000AK0347,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.408032,49.038732
2019-24492,2019-01-31,000001,Vente,118000,3,,AV THOMAS W. WILSON,1160,02400,02168,Château-Thierry,02,,,02168000AK0347,,,62,84.09,,,,,,,,,1,2,Appartement,84,4,,,,,,3.408032,49.038732
2019-24494,2019-01-18,000001,Vente,428000,18,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,3.379199,49.038493
2019-24494,2019-01-18,000001,Vente,428000,18,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,384,3.379199,49.038493
2019-24494,2019-01-18,000001,Vente,428000,,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,131,3.37921,49.039588
2019-24494,2019-01-18,000001,Vente,428000,10,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0198,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,788,3.379844,49.040311
2019-24499,2019-01-16,000001,Vente,272000,6,,RUE DES CHOPINETTES,0250,02400,02168,Château-Thierry,02,,,02168000AD0071,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,596,3.410077,49.050543
2019-24499,2019-01-16,000001,Vente,272000,6,,RUE DES CHOPINETTES,0250,02400,02168,Château-Thierry,02,,,02168000AD0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,596,3.410077,49.050543
2019-24511,2019-01-31,000001,Vente,150000,10,,RUE PAUL DOUCET,0955,02400,02168,Château-Thierry,02,,,02168000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.403109,49.042346
2019-24511,2019-01-31,000001,Vente,150000,10,,RUE PAUL DOUCET,0955,02400,02168,Château-Thierry,02,,,02168000AH0169,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,73,3.403109,49.042346
2019-24511,2019-01-31,000001,Vente,150000,10,,RUE PAUL DOUCET,0955,02400,02168,Château-Thierry,02,,,02168000AH0169,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,73,3.403109,49.042346
2019-24512,2019-01-30,000001,Vente,124000,10,,RUE DE LA PRAIRIE,0990,02400,02168,Château-Thierry,02,,,02168000AL0039,,,11,72.02,12,,13,,,,,,3,2,Appartement,65,4,,,,,,3.403713,49.03939
2019-24513,2019-01-29,000001,Vente,131500,34,,IMP DES ACACIAS,0015,02400,02168,Château-Thierry,02,,,02168000BP0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,230,3.386604,49.059424
2019-24538,2019-02-08,000001,Vente,184000,12,,RUE DE L ODE,0887,02400,02168,Château-Thierry,02,,,02168000BP0048,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,552,3.385919,49.061584
2019-24540,2019-02-02,000001,Vente,100000,3,,QUAI GALBRAITH,0480,02400,02168,Château-Thierry,02,,,02168000AH0101,,,11,,79,,,,,,,,2,2,Appartement,71,3,,,,,,3.403914,49.043599
2019-24540,2019-02-02,000001,Vente,100000,3,,QUAI GALBRAITH,0480,02400,02168,Château-Thierry,02,,,02168000AH0101,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.403914,49.043599
2019-24544,2019-01-22,000001,Vente en l'état futur d'achèvement,116400,,,LA BARRE,B002,02400,02168,Château-Thierry,02,,,02168000AD0676,,,10,,48,,,,,,,,2,2,Appartement,39,2,,,,,,3.409667,49.049623
2019-24545,2019-01-24,000001,Vente,15000,,,LES TERRES SEMARS,B211,02400,02168,Château-Thierry,02,,,02168000AO0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.381773,49.041295
2019-24546,2019-02-08,000001,Vente,54500,56,,RTE D ETREPILLY,0423,02400,02168,Château-Thierry,02,,,02168000BO0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.380391,49.065059
2019-24550,2019-01-29,000001,Vente,1800,,,LA DROITE DU CHEM D ESSOME,B070,02400,02168,Château-Thierry,02,,,02168000AO0410,,,,,,,,,,,,,0,,,,,T,terres,,,3510,3.379708,49.036276
2019-24554,2019-01-30,000001,Vente,79500,9,,RUE HENRI PETIT,0630,02400,02168,Château-Thierry,02,,,02168000AH0435,,,1,45.97,9,,,,,,,,2,2,Appartement,50,3,,,,,,3.402709,49.041812
2019-24566,2019-02-08,000001,Vente,227000,6,,AV JULES LEFEBVRE,0710,02400,02168,Château-Thierry,02,,,02168000AP0418,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,602,3.392595,49.042652
2019-24568,2019-02-12,000001,Vente,175000,2,,RUE DE LA LYRE,0778,02400,02168,Château-Thierry,02,,,02168000BO0170,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,663,3.38251,49.061141
2019-24568,2019-02-12,000001,Vente,175000,,,LAUCONNOIS,B126,02400,02168,Château-Thierry,02,,,02168000BO0211,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.38268,49.061107
2019-24569,2019-02-12,000001,Vente,370000,14,,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0547,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,605,3.385776,49.041984
2019-24569,2019-02-12,000001,Vente,370000,14,,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0547,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,605,3.385776,49.041984
2019-24569,2019-02-12,000001,Vente,370000,14,,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0547,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,521,3.385776,49.041984
2019-24569,2019-02-12,000001,Vente,370000,14,,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0547,,,,,,,,,,,,,0,1,Maison,23,2,AG,terrains d'agrément,,,521,3.385776,49.041984
2019-24573,2019-02-27,000001,Vente,160000,14,,AV JULES LEFEBVRE,0710,02400,02168,Château-Thierry,02,,,02168000AP0099,,,22,,,,,,,,,,1,1,Maison,138,4,,,,,,3.392267,49.042687
2019-24574,2019-02-27,000001,Vente,155000,14,,AV JULES LEFEBVRE,0710,02400,02168,Château-Thierry,02,,,02168000AP0099,,,23,131.85,,,,,,,,,1,1,Maison,143,4,,,,,,3.392267,49.042687
2019-24584,2019-02-15,000001,Vente,54000,56,,RTE D ETREPILLY,0423,02400,02168,Château-Thierry,02,,,02168000BO0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,3.381136,49.064637
2019-24591,2019-02-13,000001,Vente,250000,14,,AV D ESSOMES,0400,02400,02168,Château-Thierry,02,,,02168000AP0444,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1786,3.390881,49.041819
2019-24591,2019-02-13,000001,Vente,250000,14,,AV D ESSOMES,0400,02400,02168,Château-Thierry,02,,,02168000AP0444,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,350,3.390881,49.041819
2019-24591,2019-02-13,000001,Vente,250000,14,,AV D ESSOMES,0400,02400,02168,Château-Thierry,02,,,02168000AP0445,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.391285,49.04133
2019-24591,2019-02-13,000001,Vente,250000,12,B,AV D ESSOMES,0400,02400,02168,Château-Thierry,02,,,02168000AP0543,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.390937,49.041865
2019-24611,2019-02-28,000002,Vente,135000,4,,RUE DE VINCELLES,1151,02400,02168,Château-Thierry,02,,,02168000AS0950,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,94,3.375079,49.050261
2019-24611,2019-02-28,000002,Vente,135000,,,SOUS VINCELLES,B205,02400,02168,Château-Thierry,02,,,02168000ZC0287,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.374118,49.049577
2019-24611,2019-02-28,000002,Vente,135000,,,SOUS VINCELLES,B205,02400,02168,Château-Thierry,02,,,02168000ZC0287,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.374118,49.049577
2019-24611,2019-02-28,000002,Vente,135000,,,SOUS VINCELLES,B205,02400,02168,Château-Thierry,02,,,02168000ZC0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.374118,49.049577
2019-24617,2019-02-20,000001,Vente,116000,26,,AV DE PARIS,0910,02400,02168,Château-Thierry,02,,,02168000AP0567,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,441,3.38645,49.043285
2019-24617,2019-02-20,000001,Vente,116000,26,,AV DE PARIS,0910,02400,02168,Château-Thierry,02,,,02168000AP0567,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,441,3.38645,49.043285
2019-24619,2019-03-08,000001,Vente,84000,14,,AV JULES LEFEBVRE,0710,02400,02168,Château-Thierry,02,,,02168000AP0099,,,68,,80,41.81,,,,,,,2,2,Appartement,43,2,,,,,,3.392267,49.042687
2019-24625,2019-02-27,000001,Vente,400000,17,,AV GUSTAVE EIFFEL,0617,02400,02168,Château-Thierry,02,,,02168000BX0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,2316,3.387061,49.035585
2019-24633,2019-03-05,000001,Vente,400000,1,,AV DE L EUROPE,0425,02400,02168,Château-Thierry,02,,,02168000BW0074,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,163,0,,,,,,3.40127,49.038666
2019-24643,2019-03-06,000001,Vente,140930,22,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AV0319,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.398543,49.046158
2019-24643,2019-03-06,000001,Vente,140930,22,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AV0319,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.398543,49.046158
2019-24643,2019-03-06,000001,Vente,140930,22,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AV0319,,,46,,47,,,,,,,,2,2,Appartement,80,2,,,,,,3.398543,49.046158
2019-24644,2019-03-04,000001,Vente,111000,5,,RUE DES PENSEES,0961,02400,02168,Château-Thierry,02,,,02168000AX0436,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,171,3.393684,49.050689
2019-24645,2019-02-28,000001,Vente,15000,,,LES BRAUDES,B017,02400,02168,Château-Thierry,02,,,02168000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,3143,3.373451,49.046547
2019-24645,2019-02-28,000001,Vente,15000,,,LES BRAUDES,B017,02400,02168,Château-Thierry,02,,,02168000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,3143,3.373451,49.046547
2019-24645,2019-02-28,000001,Vente,15000,,,LES BRAUDES,B017,02400,02168,Château-Thierry,02,,,02168000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,3144,3.373451,49.046547
2019-24651,2019-03-13,000001,Vente,57000,56,,RTE D ETREPILLY,0423,02400,02168,Château-Thierry,02,,,02168000BO0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,3.380109,49.0643
2019-24655,2019-02-28,000001,Vente,158000,4,,RUE LOUIS FLAMANT,0770,02400,02168,Château-Thierry,02,,,02168000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,207,3.404683,49.042332
2019-24655,2019-02-28,000001,Vente,158000,4,,RUE LOUIS FLAMANT,0770,02400,02168,Château-Thierry,02,,,02168000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.404683,49.042332
2019-24655,2019-02-28,000001,Vente,158000,4,,RUE LOUIS FLAMANT,0770,02400,02168,Château-Thierry,02,,,02168000AH0045,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,207,3.404683,49.042332
2019-24655,2019-02-28,000001,Vente,158000,4,,RUE LOUIS FLAMANT,0770,02400,02168,Château-Thierry,02,,,02168000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.404683,49.042332
2019-24665,2019-02-27,000001,Vente,220000,53,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AD0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,279,0,S,sols,,,711,3.398809,49.048064
2019-24665,2019-02-27,000001,Vente,220000,53,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AD0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,711,3.398809,49.048064
2019-24667,2019-03-14,000001,Vente,155000,36,,RUE DE TILLANCOURT,1100,02400,02168,Château-Thierry,02,,,02168000AD0049,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,312,3.405752,49.050178
2019-24676,2019-03-26,000001,Vente,60000,24,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0651,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.401223,49.0481
2019-24676,2019-03-26,000001,Vente,60000,24,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0653,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.401282,49.048103
2019-24676,2019-03-26,000001,Vente,60000,22,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0662,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.401183,49.048093
2019-24680,2019-03-04,000001,Vente,240000,28,,RUE CHARLES MARTEL,0210,02400,02168,Château-Thierry,02,,,02168000AZ0452,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.406091,49.053245
2019-24680,2019-03-04,000001,Vente,240000,28,,RUE CHARLES MARTEL,0210,02400,02168,Château-Thierry,02,,,02168000AZ0453,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,POTAG,Jardin potager,2423,3.406191,49.052991
2019-24680,2019-03-04,000001,Vente,240000,28,,RUE CHARLES MARTEL,0210,02400,02168,Château-Thierry,02,,,02168000AZ0453,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,128,3.406191,49.052991
2019-24680,2019-03-04,000001,Vente,240000,,,LE TREMBLAIS,B213,02400,02168,Château-Thierry,02,,,02168000AZ0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,3.406301,49.052817
2019-24681,2019-03-23,000001,Vente,155000,35,,RUE DU CLOS DES VIGNES,0272,02400,02168,Château-Thierry,02,,,02168000BO0263,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,622,3.380526,49.061372
2019-24687,2019-03-21,000001,Vente,45000,5,,RUE DES PETITS CHAMPS,0970,02400,02168,Château-Thierry,02,,,02168000AD0015,,,,,,,,,,,,,0,1,Maison,142,15,S,sols,,,641,3.398599,49.049982
2019-24689,2019-03-14,000001,Vente,170000,15,,RUE DES FILOIRS,0440,02400,02168,Château-Thierry,02,,,02168000AH0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,211,3.40486,49.043247
2019-24706,2019-03-04,000001,Vente en l'état futur d'achèvement,107502,,,LA BARRE,B002,02400,02168,Château-Thierry,02,,,02168000AD0676,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.409667,49.049623
2019-24708,2019-03-30,000001,Vente,50000,111,,AV DE SOISSONS,1080,02400,02168,Château-Thierry,02,,,02168000AY0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,3.397617,49.054142
2019-24710,2019-03-22,000001,Vente,122000,2,,RUE ADRIEN GOURLET,0020,02400,02168,Château-Thierry,02,,,02168000AX0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,353,3.39453,49.050065
2019-24713,2019-03-15,000001,Vente,28500,27,,RUE DU VILLAGE ST MARTIN,1140,02400,02168,Château-Thierry,02,,,02168000AT0748,,1,,,,,,,,,,,0,,,,,,,,,,3.386594,49.046576
2019-24713,2019-03-15,000001,Vente,28500,27,,RUE DU VILLAGE ST MARTIN,1140,02400,02168,Château-Thierry,02,,,02168000AT0748,,2,,,,,,,,,,,0,,,,,,,,,,3.386594,49.046576
2019-24713,2019-03-15,000001,Vente,28500,27,,RUE DU VILLAGE ST MARTIN,1140,02400,02168,Château-Thierry,02,,,02168000AT0748,,3,,,,,,,,,,,0,,,,,,,,,,3.386594,49.046576
2019-24719,2019-03-20,000001,Vente,120000,,,RUE DU CIMETIERE,0260,02400,02168,Château-Thierry,02,,,02168000AD0580,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.400951,49.048498
2019-24719,2019-03-20,000001,Vente,120000,1,,RUE DU CIMETIERE,0260,02400,02168,Château-Thierry,02,,,02168000AD0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,253,3.400965,49.048429
2019-24728,2019-03-29,000001,Vente,105000,32,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0163,,,3,,5,,,,,,,,2,2,Appartement,140,5,,,,,,3.402044,49.048583
2019-24728,2019-03-29,000001,Vente,105000,34,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0163,,,11,92.63,,,,,,,,,1,3,Dépendance,,0,,,,,,3.402044,49.048583
2019-24728,2019-03-29,000001,Vente,105000,34,,RUE DE FERE,0430,02400,02168,Château-Thierry,02,,,02168000AD0163,,,2,,4,,,,,,,,2,2,Appartement,83,3,,,,,,3.402044,49.048583
2019-24731,2019-03-30,000001,Vente,3500,45,,GR GRANDE RUE,0590,02400,02168,Château-Thierry,02,,,02168000AC0011,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400472,49.045947
2019-24756,2019-04-05,000001,Vente,90500,3,,AV PIERRE ET MARIE CURIE,0975,02400,02168,Château-Thierry,02,,,02168000AV0083,,,4,102.1,,,,,,,,,1,3,Dépendance,,0,,,,,,3.395383,49.043436
2019-24756,2019-04-05,000001,Vente,90500,5,,AV PIERRE ET MARIE CURIE,0975,02400,02168,Château-Thierry,02,,,02168000AV0083,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.395383,49.043436
2019-24756,2019-04-05,000001,Vente,90500,3,,AV PIERRE ET MARIE CURIE,0975,02400,02168,Château-Thierry,02,,,02168000AV0083,,,155,,,,,,,,,,1,2,Appartement,100,4,,,,,,3.395383,49.043436
2019-24756,2019-04-05,000001,Vente,90500,1,,AV PIERRE ET MARIE CURIE,0975,02400,02168,Château-Thierry,02,,,02168000AV0083,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.395383,49.043436
2019-24759,2019-04-08,000001,Vente,118000,1,,RUE DES PETITS CHAMPS,0970,02400,02168,Château-Thierry,02,,,02168000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.399174,49.049998
2019-24759,2019-04-08,000001,Vente,118000,3,,RUE DES PETITS CHAMPS,0970,02400,02168,Château-Thierry,02,,,02168000AD0398,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,540,3.399028,49.0502
2019-24762,2019-04-09,000001,Vente,40000,3,,RUE DU DOCTEUR LEFEVRE,0330,02400,02168,Château-Thierry,02,,,02168000AC0042,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,30,3.401779,49.045494
2019-24772,2019-03-28,000001,Vente,372000,,,LES BILLARDS,B007,02400,02168,Château-Thierry,02,,,02168000AO0163,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.380008,49.038804
2019-24772,2019-03-28,000001,Vente,372000,2,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0168,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,POTAG,Jardin potager,1239,3.379859,49.038797
2019-24772,2019-03-28,000001,Vente,372000,2,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0168,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,231,3.379859,49.038797
2019-24772,2019-03-28,000001,Vente,372000,18,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,3.379199,49.038493
2019-24772,2019-03-28,000001,Vente,372000,18,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,384,3.379199,49.038493
2019-24772,2019-03-28,000001,Vente,372000,,,RES LES BILLARDS,A004,02400,02168,Château-Thierry,02,,,02168000AO0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,131,3.37921,49.039588
2019-24773,2019-04-02,000001,Vente,25000,8,,RUE DE LA MADELEINE,0780,02400,02168,Château-Thierry,02,,,02168000AV0147,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,43,3.396937,49.046145
2019-24780,2019-04-12,000001,Vente,45000,16,,RUE DU PORT AUX TUILES,0978,02400,02168,Château-Thierry,02,,,02168000AH0321,,,10,28.67,,,,,,,,,1,2,Appartement,39,2,,,,,,3.407311,49.042665
2019-24790,2019-04-23,000001,Vente,75000,13,,PL DU JEU DE PAUME,0690,02400,02168,Château-Thierry,02,,,02168000AE0020,,,16,30.92,3,,,,,,,,2,2,Appartement,31,1,,,,,,3.407042,49.044402
2019-24791,2019-04-05,000001,Vente,103000,7,,QUAI AMEDEE COUESNON,0030,02400,02168,Château-Thierry,02,,,02168000AM0016,,,122,60.12,,,,,,,,,1,2,Appartement,60,2,,,,,,3.399979,49.042591
2019-24791,2019-04-05,000001,Vente,103000,7,,QUAI AMEDEE COUESNON,0030,02400,02168,Château-Thierry,02,,,02168000AM0016,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399979,49.042591
2019-24797,2019-04-24,000001,Vente,35000,4,,QUAI DE LA POTERNE,0980,02400,02168,Château-Thierry,02,,,02168000AE0073,,,7,28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.404596,49.044525
2019-24805,2019-04-23,000001,Vente,5463.5,4,B,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0595,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.386722,49.042545
2019-24805,2019-04-23,000001,Vente,5463.5,4,B,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0596,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.38714,49.04227
2019-24805,2019-04-23,000001,Vente,5463.5,4,B,RUE DE LA MARE AUBRY,0810,02400,02168,Château-Thierry,02,,,02168000AP0597,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.38811,49.041671
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,93,4,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0118,,,,,,,,,,,,,0,2,Appartement,26,1,J,jardins,POTAG,Jardin potager,819,3.405269,49.039681
2019-24809,2019-04-18,000001,Vente,270000,2,,AV DE MONTMIRAIL,0860,02400,02168,Château-Thierry,02,,,02168000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.405471,49.039464
2019-24815,2019-04-27,000001,Vente,49500,,,LES GAULINES,B097,02400,02168,Château-Thierry,02,,,02168000AY0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,3.396692,49.055612
2019-24818,2019-04-09,000001,Vente,43000,,,LAUCONNOIS,B126,02400,02168,Château-Thierry,02,,,02168000BO0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,3.37875,49.062201
2019-24822,2019-04-16,000001,Vente,14600,,,SOUS LE BAS COURTEAU,B198,02400,02168,Château-Thierry,02,,,02168000AP0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,3.384767,49.042645