siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105477,00012,21710547700012,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105477,00020,21710547700020,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,4,LE BOURG,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.493,46.405966,0.41,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,D,LE PRE DU BOEUF,
217105477,00038,21710547700038,O,2000-09-01,NN,,,2009-12-08T10:12:29,false,3,,,,,MAIRIE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.492339,46.38654,0.91,street,Rue de la Mairie 71520 Trivy,71547_tvhc8s,G,RUE DE LA MAIRIE,
267105872,00019,26710587200019,O,1986-01-01,NN,,,2018-04-03T16:52:30,true,4,,,,,MAIRIE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.492339,46.38654,0.91,street,Rue de la Mairie 71520 Trivy,71547_tvhc8s,G,RUE DE LA MAIRIE,
316427947,00098,31642794700098,O,2008-06-16,,,,2008-09-05T20:15:01,false,2,,,,,LE VILLARS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,4.9309931,46.5306353,0.89,poi.townhall,Mairie du Villars (Hôtel de ville) Le Villars,https://osm.org/node/3508873551,G,,
319559910,00017,31955991000017,O,1980-07-21,NN,,,,true,3,,,,,LE BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.493,46.405966,0.41,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,G,LE PRE DU BOEUF,
320622020,00040,32062202000040,O,2002-07-01,NN,,,2006-11-25T09:47:53,false,3,LA VERNEE,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,4.481124,46.37544,0.91,street,Chemin de la Vernée 71520 Trivy,71547_l3sgdq,D,CHEMIN DE LA VERNEE,
321038549,00010,32103854900010,O,,NN,,,,true,1,,,,,AU BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321545154,00031,32154515400031,O,2002-04-04,NN,,,2018-09-29T12:19:12,true,5,,,,LD,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,55.10Z,NAFRev2,O,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
321702607,00011,32170260700011,O,1981-03-06,NN,,,2011-04-01T06:36:43,true,3,,,,,MAIRIE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.492339,46.38654,0.91,street,Rue de la Mairie 71520 Trivy,71547_tvhc8s,G,RUE DE LA MAIRIE,
324080225,00042,32408022500042,O,2013-11-01,01,2020,,2022-08-29T09:18:14,true,2,,,,,LE CHAMP DU FOUR,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,4.491181,46.384064,0.93,locality,Le Champ du Four 71520 Trivy,71547_B024,G,LE CHAMP DU FOUR,
325200764,00075,32520076400075,O,2007-06-01,NN,,,2014-11-12T03:40:45,true,6,,,,,LA VERNEE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,4.481124,46.37544,0.91,street,Chemin de la Vernée 71520 Trivy,71547_l3sgdq,G,CHEMIN DE LA VERNEE,
326071610,00017,32607161000017,O,1982-04-01,NN,,,2006-11-25T10:01:35,true,3,,,,,AU BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,55.5A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328010921,00026,32801092100026,O,1988-08-01,NN,,,,true,1,,,,LD,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
339266447,00020,33926644700020,O,1989-11-30,NN,,,,false,3,,,,,LE BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1995-12-22,F,SCIENCES PHYSIQUES EXPERTISES,,,,74.2C,NAF1993,N,4.493,46.405966,0.41,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,G,LE PRE DU BOEUF,
342148483,00015,34214848300015,O,1900-01-01,,,,2020-01-27T14:42:46,true,4,,,,LD,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
343000667,00026,34300066700026,O,1987-08-27,,,,2019-01-29T17:30:34,false,1,ECOLE PRIMAIRE,,,,LE BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1987-08-27,A,,,,,56.29B,NAFRev2,N,4.493,46.405966,0.41,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,G,LE PRE DU BOEUF,
343000667,00034,34300066700034,O,1987-08-27,,,,2019-01-29T17:30:34,false,2,,,,,LA MAIRIE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.29B,NAFRev2,N,4.492339,46.38654,0.92,street,Rue de la Mairie 71520 Trivy,71547_tvhc8s,G,RUE DE LA MAIRIE,
343301693,00010,34330169300010,O,,NN,,,,true,1,,,,,LE SOLIN,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,4.491681,46.396069,0.61,street,Route du Solin 71520 Trivy,71547_akale5,G,ROUTE DU SOLIN,
343301784,00017,34330178400017,O,,NN,,,,true,1,,,,,LE SOLIN,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,01.80,NAP,N,4.491681,46.396069,0.61,street,Route du Solin 71520 Trivy,71547_akale5,G,ROUTE DU SOLIN,
348907528,00031,34890752800031,O,2019-07-15,,,4120BB,2021-02-23T11:01:51,true,1,,,,,LES BROSSES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,ENTREPRISE DELACOURT,43.39Z,NAFRev2,N,4.490984,46.388914,0.76,street,Route des Brosses 71520 Trivy,71547_8drhyx,G,ROUTE DES BROSSES,
353223233,00019,35322323300019,O,1990-01-10,NN,,,2021-04-01T03:55:40,true,3,PAR ROZIER P ET J MICHEL,,,,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
356000265,04296,35600026504296,O,1991-01-01,NN,,,2008-07-09T16:23:51,false,4,,,,,BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379220817,00025,37922081700025,O,2007-04-01,,,,2008-01-04T21:26:31,false,2,,,,,LES BROSSES GUILLAUME,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.492551,46.380692,0.46,locality,La Seigne Guillaume 71520 Trivy,71547_B084,G,LA SEIGNE GUILLAUME,
379352503,00021,37935250300021,O,2020-01-01,,,,2021-02-23T11:07:57,true,1,,,,,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
379628654,00012,37962865400012,O,1990-10-01,02,2020,,2022-08-29T09:06:42,true,6,,,,LD,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2022-07-19,A,AUBERGE DU LAC - MOULIN DU LAC,,,,90.01Z,NAFRev2,O,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
380653899,00019,38065389900019,O,1990-11-30,NN,,,2008-01-05T19:51:10,true,3,,,,,CHAMP DU FOUR,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491181,46.384064,0.92,locality,Le Champ du Four 71520 Trivy,71547_B024,G,LE CHAMP DU FOUR,
382816288,00031,38281628800031,O,2016-01-01,,,,2017-08-29T00:10:15,true,1,,,,,LES VAUX,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.495785,46.397153,0.5,locality,Les Grandes Vercheres 71520 Trivy,71547_B051,G,LES GRANDES VERCHERES,
389567355,00018,38956735500018,O,1992-11-11,NN,,,2008-01-04T23:26:27,true,3,,,,,CHAMP PERRET,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.487744,46.385708,0.44,street,Route des Perrets 71520 Trivy,71547_7zweem,G,ROUTE DES PERRETS,
392779526,00020,39277952600020,O,2019-01-01,,,,2022-02-22T12:00:20,true,2,LE REPOSOIR,,,,LE REPOSOIR,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,6.5144207,45.9810341,0.9,poi.peak,(Pic) Le Reposoir,https://osm.org/node/343405754,G,,
392960696,00020,39296069600020,O,,NN,,,,true,1,,,,,AU DEVANT,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,92.3A,NAF1993,N,4.1555649,46.1941504,0.88,poi.bus_stop,Au Devants (Arrêt de bus) Saint-Bonnet-de-Cray,https://osm.org/node/2782030608,G,,
399443175,00019,39944317500019,O,1995-01-01,NN,,,,true,1,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400393070,00026,40039307000026,O,2016-04-08,,,,2021-02-23T11:24:16,true,1,LES GRANDES VERCHERES,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,4.495785,46.397153,0.93,locality,Les Grandes Vercheres 71520 Trivy,71547_B051,D,LES GRANDES VERCHERES,
400481339,00010,40048133900010,O,1995-04-03,NN,,4399CZ,2021-02-23T11:24:22,true,4,,,,,LES PERRETS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.487744,46.385708,0.78,street,Route des Perrets 71520 Trivy,71547_7zweem,G,ROUTE DES PERRETS,
409826914,00015,40982691400015,O,1982-12-31,NN,,,2012-07-28T14:24:09,true,4,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409826922,00018,40982692200018,O,,NN,,,,true,1,,,,,CHALENFORGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,4.469511,46.383215,0.7,street,Route de Chalanforge 71520 Trivy,71547_sooltv,G,ROUTE DE CHALANFORGE,
409826930,00011,40982693000011,O,1982-12-31,NN,,,,true,3,,,,,LE CHAMP DU FOU,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,4.491181,46.384064,0.88,locality,Le Champ du Four 71520 Trivy,71547_B024,G,LE CHAMP DU FOUR,
409826955,00018,40982695500018,O,1982-12-31,NN,,,2018-07-06T04:19:20,true,4,,,,,LES BRANLES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.42Z,NAFRev2,N,4.499072,46.379083,0.55,locality,Les Grandes Belouses 71520 Trivy,71547_B052,G,LES GRANDES BELOUSES,
409826963,00012,40982696300012,O,1982-12-31,NN,,,2021-10-25T10:23:06,true,4,,,,,AU QUART,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,4.499512,46.388131,0.72,street,Rue du Quart 71520 Trivy,71547_82skji,G,RUE DU QUART,
409826971,00015,40982697100015,O,1982-12-31,NN,,,2021-06-18T13:12:22,true,6,,,,,BEAUMONT,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,4.479978,46.380039,0.92,locality,En Beaumont 71520 Trivy,71547_B004,G,EN BEAUMONT,
409826989,00017,40982698900017,O,1989-12-31,NN,,,2019-03-05T03:46:14,true,4,,,,,VILLARD,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,N,4.492551,46.380692,0.33,locality,La Seigne Guillaume 71520 Trivy,71547_B084,G,LA SEIGNE GUILLAUME,
409826997,00010,40982699700010,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,VILLARS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.492551,46.380692,0.33,locality,La Seigne Guillaume 71520 Trivy,71547_B084,G,LA SEIGNE GUILLAUME,
409827003,00016,40982700300016,O,1995-08-30,NN,,,2014-01-12T04:11:15,true,4,,,,,LES TETES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.42Z,NAFRev2,N,4.481964,46.403732,0.71,street,Route des Têtes 71520 Trivy,71547_q5upkg,G,ROUTE DES TETES,
411995376,00018,41199537600018,O,1997-01-01,NN,,,2019-03-27T04:08:05,true,3,CHEZ MME AUBLANC,,,,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
412296394,00015,41229639400015,O,1982-12-31,NN,,,,true,1,,,,,TRUGES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1A,NAF1993,N,4.487767,46.394303,0.91,street,Route des Truges 71520 Trivy,71547_fmcgeo,G,ROUTE DES TRUGES,
412296402,00016,41229640200016,O,1982-12-31,NN,,,2011-09-28T05:24:46,true,4,,,,,TRUGES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.487767,46.394303,0.91,street,Route des Truges 71520 Trivy,71547_fmcgeo,G,ROUTE DES TRUGES,
412296410,00019,41229641000019,O,1993-07-01,NN,,,2006-10-28T04:02:54,true,3,,,,,LES SANDYS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,4.493484,46.387197,0.42,street,Aux Sandy 71520 Trivy,71547_khs2z0,G,AUX SANDY,
412296428,00011,41229642800011,O,1991-04-01,NN,,,,true,4,,,,,LE TRUGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.487767,46.394303,0.52,street,Route des Truges 71520 Trivy,71547_fmcgeo,G,ROUTE DES TRUGES,
412968372,00026,41296837200026,O,2015-01-01,,,,2015-12-22T09:00:55,true,1,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413781436,00014,41378143600014,O,1996-01-01,NN,,,,true,1,,,,,LE PAS DES PLACES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,4.481363,46.382282,0.93,locality,Le Pas des Places 71520 Trivy,71547_B061,G,LE PAS DES PLACES,
414752097,00017,41475209700017,O,1997-02-01,NN,,,2006-10-28T04:20:54,true,3,,,,,CHALENFORGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.469511,46.383215,0.7,street,Route de Chalanforge 71520 Trivy,71547_sooltv,G,ROUTE DE CHALANFORGE,
417653235,00024,41765323500024,O,2011-01-01,NN,,,2021-02-23T11:38:08,false,1,,,,,MAIRIE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,4.492339,46.38654,0.91,street,Rue de la Mairie 71520 Trivy,71547_tvhc8s,G,RUE DE LA MAIRIE,
418718151,00016,41871815100016,O,1997-01-01,NN,,,2008-01-04T23:25:41,true,3,,,,,AU QUART,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.499512,46.388131,0.72,street,Rue du Quart 71520 Trivy,71547_82skji,G,RUE DU QUART,
418719035,00010,41871903500010,O,1997-03-05,NN,,,2008-01-04T23:25:41,true,3,,,,,AU TRUCE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.476947,46.405804,0.4,street,Chemin du Cropeau 71520 Trivy,71547_dzt31p,G,CHEMIN DU CROPEAU,
419471214,00017,41947121400017,O,1998-04-10,NN,,,2008-01-04T23:37:12,true,3,,,,,LE TRUGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.487767,46.394303,0.52,street,Route des Truges 71520 Trivy,71547_fmcgeo,G,ROUTE DES TRUGES,
422707737,00025,42270773700025,O,2001-04-02,NN,,,2007-07-13T10:40:19,true,3,,,,,EN SEIGNERON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.8F,NAFRev1,N,4.488438,46.374763,0.93,locality,En Seigneron 71520 Trivy,71547_B085,G,EN SEIGNERON,
427555727,00010,42755572700010,O,1973-01-01,NN,,,,true,1,,,,,LES PERRETS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,4.487744,46.385708,0.78,street,Route des Perrets 71520 Trivy,71547_7zweem,G,ROUTE DES PERRETS,
428628473,00012,42862847300012,O,2000-01-01,NN,,,2008-01-05T01:28:53,true,4,,,,,LES SENAUDS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49429,46.390019,0.77,street,Route des Senauds 71520 Trivy,71547_mnjcgz,G,ROUTE DES SENAUDS,
431131606,00011,43113160600011,O,1976-01-01,NN,,,,true,1,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431133586,00013,43113358600013,O,1976-01-01,NN,,,2015-11-13T08:51:30,true,4,,,,,CHALENFORGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.469511,46.383215,0.7,street,Route de Chalanforge 71520 Trivy,71547_sooltv,G,ROUTE DE CHALANFORGE,
431133594,00017,43113359400017,O,1972-01-01,NN,,,2008-10-13T09:10:30,true,4,,,,,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
434407276,00014,43440727600014,O,2001-01-01,NN,,,2020-07-30T03:44:29,true,5,,,,,BEAUMONT,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.41Z,NAFRev2,N,4.479978,46.380039,0.92,locality,En Beaumont 71520 Trivy,71547_B004,G,EN BEAUMONT,
438071482,00014,43807148200014,O,1999-01-01,NN,,,2012-07-28T17:16:58,true,4,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441808482,00018,44180848200018,O,1999-01-01,NN,,,2016-01-12T00:24:03,true,3,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
448078352,00011,44807835200011,O,2003-01-01,NN,,,2020-12-14T10:18:48,false,4,,,,,LE PAS DES PLACES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,4.481363,46.382282,0.93,locality,Le Pas des Places 71520 Trivy,71547_B061,G,LE PAS DES PLACES,
448435248,00019,44843524800019,O,2003-01-01,NN,,,2011-04-23T12:17:28,true,3,LES SENAUDS,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.49429,46.390019,0.77,street,Route des Senauds 71520 Trivy,71547_mnjcgz,D,ROUTE DES SENAUDS,
448842286,00057,44884228600057,O,2020-06-01,01,2020,4399CZ,2022-08-29T09:03:17,true,1,AUX FUCHETS,256,,,RTE DU FUCHET,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2020-06-01,A,ENTREPRISE FANO,,,ENTREPRISE FANO,43.99C,NAFRev2,O,4.507361,46.398097,0.84,housenumber,256 Route du Fuchet 71520 Trivy,71547_s2eco7_00256,G,256 ROUTE DU FUCHET,
449484658,00017,44948465800017,O,2003-07-01,NN,,,2012-07-11T20:07:59,true,4,,,,,LA CARESE AUX TETES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,4.481964,46.403732,0.31,street,Route des Têtes 71520 Trivy,71547_q5upkg,G,ROUTE DES TETES,
449870500,00021,44987050000021,O,2011-01-01,,,,2019-05-20T03:34:11,true,2,,,,,LE BOURG,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,71.11Z,NAFRev2,N,4.493,46.405966,0.41,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,G,LE PRE DU BOEUF,
450629217,00065,45062921700065,O,2020-09-01,,,1413ZB,2021-02-23T13:33:32,true,1,,,,,LE VILLARS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2020-09-01,A,L'ETOFFE DE SOI,,,BARBARA INIZAN,14.13Z,NAFRev2,N,4.9309931,46.5306353,0.89,poi.townhall,Mairie du Villars (Hôtel de ville) Le Villars,https://osm.org/node/3508873551,G,,
451199483,00012,45119948300012,O,2004-01-01,NN,,4399CZ,2015-03-17T01:16:04,true,5,,,,LD,LE PAS DES PLACES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,4.481363,46.382282,0.93,locality,Le Pas des Places 71520 Trivy,71547_B061,G,LE PAS DES PLACES,
452981301,00032,45298130100032,O,2021-01-11,,,,2022-06-29T08:47:30,true,1,,,,LD,HAUT DE LA GUETTE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.99C,NAFRev2,N,4.488677,46.388497,0.93,locality,Le Haut de la Guette 71520 Trivy,71547_B053,G,LE HAUT DE LA GUETTE,
453804270,00016,45380427000016,O,2003-01-01,NN,,,2016-01-12T00:25:25,true,3,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480296227,00014,48029622700014,O,2005-01-01,,,,2007-02-21T09:12:57,true,2,LE PICOT,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.476729,46.400762,0.61,street,Chemin du Picot 71520 Trivy,71547_yok4mx,D,CHEMIN DU PICOT,
481365930,00058,48136593000058,O,2020-06-10,,,8121ZZ,2021-04-12T10:12:19,false,2,,,,,LES SANDYS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,E MC2,81.21Z,NAFRev2,N,4.493484,46.387197,0.42,street,Aux Sandy 71520 Trivy,71547_khs2z0,G,AUX SANDY,
482424322,00014,48242432200014,O,2005-04-14,,,,2019-04-02T06:25:25,true,2,,,,LD,LE CHAMP DU FOUR,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491181,46.384064,0.93,locality,Le Champ du Four 71520 Trivy,71547_B024,G,LE CHAMP DU FOUR,
482986361,00038,48298636100038,O,2013-09-15,,,,2015-07-13T08:11:27,false,2,,,,,LA CROIX DES FLEURS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.04Z,NAFRev2,N,4.491738,46.388809,0.93,locality,La Croix des Fleurs 71520 Trivy,71547_B039,G,LA CROIX DES FLEURS,
492048889,00017,49204888900017,O,2005-01-01,,,,2013-12-19T11:00:37,false,3,,,,,LE RACHET,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.43Z,NAFRev2,N,4.465967,46.381941,0.65,street,Route du Rachet 71520 Trivy,71547_ik5l0u,G,ROUTE DU RACHET,
492048889,00025,49204888900025,O,2013-12-06,,,,2021-05-19T10:09:50,false,2,,,,LD,LE RACHET,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,47.81Z,NAFRev2,N,4.465967,46.381941,0.65,street,Route du Rachet 71520 Trivy,71547_ik5l0u,G,ROUTE DU RACHET,
492048889,00033,49204888900033,O,2016-01-01,,,,2021-05-19T10:09:13,true,1,,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
492420575,00010,49242057500010,O,2006-10-01,,,,2010-01-07T20:24:05,true,3,LES BERNARDS,,,,,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,82.99Z,NAFRev2,N,4.490103,46.394175,0.43,locality,Les Benoit Aumonier 71520 Trivy,71547_B005,D,LES BENOIT AUMONIER,
493304307,00017,49330430700017,O,2007-01-02,,,,2008-08-26T04:43:43,false,3,,,,,PRE MONON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,81.30Z,NAFRev2,N,4.492736,46.383916,0.92,locality,Le Pre Monon 71520 Trivy,71547_B074,G,LE PRE MONON,
498407170,00014,49840717000014,O,2007-06-11,,,,2013-04-09T04:32:38,true,3,,,,,LE CHAMP DU FOUR,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,63.99Z,NAFRev2,N,4.491181,46.384064,0.93,locality,Le Champ du Four 71520 Trivy,71547_B024,G,LE CHAMP DU FOUR,
499807303,00015,49980730300015,O,2007-01-01,NN,,4321AB,2016-04-26T04:45:13,true,4,,,,,CHALANFORGE,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,O,4.469511,46.383215,0.92,street,Route de Chalanforge 71520 Trivy,71547_sooltv,G,ROUTE DE CHALANFORGE,
502392244,00013,50239224400013,O,2007-01-01,,,,2008-02-05T08:34:07,true,1,,,,,HAMEAU DES BROSSES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.490984,46.388914,0.58,street,Route des Brosses 71520 Trivy,71547_8drhyx,G,ROUTE DES BROSSES,
502392251,00018,50239225100018,O,2007-01-01,,,,2016-01-12T00:27:39,true,1,,,,,CHANDON,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.489761,46.379325,0.93,street,Chandon 71520 Trivy,71547_oxg5i0,G,CHANDON,
504694944,00019,50469494400019,O,2007-01-01,,,,2022-06-17T11:35:55,true,2,,,,,LE PREAU,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,02.20Z,NAFRev2,N,4.493,46.405966,0.61,locality,Le Pre du Boeuf 71520 Trivy,71547_B072,G,LE PRE DU BOEUF,
504694944,00027,50469494400027,O,2017-01-01,,,,2022-06-17T11:35:55,false,2,,,,,LES VAUX,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,02.10Z,NAFRev2,N,4.495785,46.397153,0.5,locality,Les Grandes Vercheres 71520 Trivy,71547_B051,G,LES GRANDES VERCHERES,
508100765,00025,50810076500025,O,2009-09-15,,,,2012-11-10T00:22:19,true,2,,,,,LES BROSSES,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,4.490984,46.388914,0.76,street,Route des Brosses 71520 Trivy,71547_8drhyx,G,ROUTE DES BROSSES,
510306590,00017,51030659000017,O,2009-01-01,,,,2011-04-22T20:06:00,true,2,,,,,LE VILLARS,71520,TRIVY,,,71547,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,N,4.9309931,46.5306353,0.89,poi.townhall,Mairie du Villars (Hôtel de ville) Le Villars,https://osm.org/node/3508873551,G,,
510967979,00012,51096797900012,O,2009-03-12,,,,2012-11-10T00:36:01,true,3,LE BOURG,,B,,BOURG,71520,TRIVY,,71520,71547,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,96.04Z,NAFRev2,N,4.491124,46.384187,0.31,street,Chemin le Champ du Four 71520 Trivy,71547_pmg9ae,D,CHEMIN LE CHAMP DU FOUR,