id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-102534,2020-10-23,000001,Vente,58000,,,LE VILLAGE,B059,10290,10146,Fay-lès-Marcilly,10,,,101460000A0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,843,3.601317,48.405138
2020-102534,2020-10-23,000001,Vente,58000,39,,RUE PRINCIPALE,0120,10290,10146,Fay-lès-Marcilly,10,,,101460000A0277,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,273,3.600931,48.405003
2020-102571,2020-10-10,000001,Vente,237600,2,,RUE DU BOIS,0020,10290,10146,Fay-lès-Marcilly,10,,,101460000A0522,,,,,,,,,,,,,0,1,Maison,156,4,T,terres,,,2211,3.598555,48.407948
2020-102571,2020-10-10,000001,Vente,237600,2,,RUE DU BOIS,0020,10290,10146,Fay-lès-Marcilly,10,,,101460000A0522,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,3.598555,48.407948
2020-103036,2020-11-10,000001,Vente,172850,7,,RUE PRINCIPALE,0120,10290,10146,Fay-lès-Marcilly,10,,,10146000ZB0012,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,626,3.59588,48.408751
2020-103036,2020-11-10,000001,Vente,172850,7,,RUE PRINCIPALE,0120,10290,10146,Fay-lès-Marcilly,10,,,10146000ZB0012,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,1774,3.59588,48.408751
2020-103036,2020-11-10,000001,Vente,172850,,,LA MAISON BRULEE,B038,10290,10146,Fay-lès-Marcilly,10,,,10146000ZB0022,,,,,,,,,,,,,0,,,,,S,sols,,,910,3.595563,48.408625
2020-103154,2020-11-12,000001,Vente,100,,,LE VILLAGE,B059,10290,10146,Fay-lès-Marcilly,10,,,101460000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.605977,48.401054
2020-103272,2020-11-12,000001,Vente,94000,,,LE VILLAGE,B059,10290,10146,Fay-lès-Marcilly,10,,,101460000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.605977,48.401054
2020-103272,2020-11-12,000001,Vente,94000,,,LE VILLAGE,B059,10290,10146,Fay-lès-Marcilly,10,,,101460000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.606026,48.40076
2020-103272,2020-11-12,000001,Vente,94000,60,,RUE PRINCIPALE,0120,10290,10146,Fay-lès-Marcilly,10,,,101460000A0518,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1609,3.606074,48.400995
2020-103272,2020-11-12,000001,Vente,94000,,,LE VILLAGE,B059,10290,10146,Fay-lès-Marcilly,10,,,101460000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,825,3.605548,48.400609
