siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201265,00019,21020126500019,O,1983-03-01,02,2021,,2023-11-27T13:19:05,true,4,,,,PL,DE LA MAIRIE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.128934,49.620904,0.83,street,Place de la Mairie 02300 Caillouël-Crépigny,02139_0035,G,PLACE DE LA MAIRIE,
210201265,00027,21020126500027,O,1983-12-21,01,2021,,2023-11-27T13:19:05,false,3,,,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.129315,49.619829,0.94,street,Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027,G,RUE DES ECOLES,
260201371,00010,26020137100010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.128934,49.620904,0.83,street,Place de la Mairie 02300 Caillouël-Crépigny,02139_0035,G,PLACE DE LA MAIRIE,
290200849,00013,29020084900013,O,1985-02-18,NN,,,2019-11-14T14:00:12,true,3,M. LE MAIRE,,,PL,MAIRIE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.128934,49.620904,0.74,street,Place de la Mairie 02300 Caillouël-Crépigny,02139_0035,G,PLACE DE LA MAIRIE,
301014106,00027,30101410600027,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU CHATEAU,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,3.125902,49.620011,0.94,street,Rue du Chateau 02300 Caillouël-Crépigny,02139_0016,G,RUE DU CHATEAU,
301521928,00111,30152192800111,O,1980-06-01,02,2021,,2023-11-27T13:29:37,false,5,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2012-06-29,A,GRAINOR ESPACE VERT,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302222179,00020,30222217900020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,64.11,NAP,N,,,0,,,,,,
309576908,00029,30957690800029,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,5,,RUE,DE LA PATURE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,3.121673,49.622413,0.94,housenumber,5 Rue de la Pâture 02300 Caillouël-Crépigny,02139_0042_00005,G,5 RUE DE LA PATURE,
310777222,00012,31077722200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.128934,49.620904,0.83,street,Place de la Mairie 02300 Caillouël-Crépigny,02139_0035,G,PLACE DE LA MAIRIE,
311846190,00016,31184619000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,3.127884,49.618421,0.69,street,Rue de May 02300 Caillouël-Crépigny,02139_0039,G,RUE DE MAY,
312312606,00014,31231260600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
313404444,00017,31340444400017,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315366088,00013,31536608800013,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.130966,49.617637,0.94,street,Les Caillets 02300 Caillouël-Crépigny,02139_ljmiik,G,LES CAILLETS,
316623065,00018,31662306500018,O,1979-01-01,NN,,,2021-12-09T11:09:17,true,3,,,,RUE,MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.127884,49.618421,0.93,street,Rue de May 02300 Caillouël-Crépigny,02139_0039,G,RUE DE MAY,
317972057,00036,31797205700036,O,1988-07-01,NN,,,2019-11-14T14:00:12,false,3,,10,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,3.129559,49.619309,0.94,housenumber,10 Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027_00010,G,10 RUE DES ECOLES,
320060767,00011,32006076700011,O,1980-09-11,NN,,,2019-11-14T14:00:12,false,4,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320694920,00010,32069492000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,3.127276,49.622798,0.95,street,Rue aux Sables 02300 Caillouël-Crépigny,02139_0053,G,RUE AUX SABLES,
320760937,00013,32076093700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BEAUGIES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.124795,49.623197,0.33,street,Rue de la Petite Suisse 02300 Caillouël-Crépigny,02139_0043,G,RUE DE LA PETITE SUISSE,
323328286,00014,32332828600014,O,,,,,2019-11-14T14:00:12,true,1,,16,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.116445,49.615692,0.94,housenumber,16 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00016,G,16 RUE DU MOULIN,
323340141,00023,32334014100023,O,,,,,2019-11-14T14:00:12,true,1,,20,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.12,NAP,N,3.128482,49.617398,0.75,housenumber,20 Rue de May 02300 Caillouël-Crépigny,02139_0039_00020,G,20 RUE DE MAY,
324893130,00017,32489313000017,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,55.70,NAP,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
325895704,00022,32589570400022,O,2008-05-27,,,4332AB,2023-02-23T03:35:33,true,4,,5,,RUE,DU JEU D'ARC,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,PORTES ET FENETRES DE PICARDIE,43.32A,NAFRev2,N,3.12745,49.625193,0.94,housenumber,5 Rue du Jeu d'Arc 02300 Caillouël-Crépigny,02139_0032_00005,G,5 RUE DU JEU D ARC,
326263050,00014,32626305000014,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.61Z,NAFRev2,N,3.127884,49.618421,0.69,street,Rue de May 02300 Caillouël-Crépigny,02139_0039,G,RUE DE MAY,
326263050,00022,32626305000022,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,33.12Z,NAFRev2,N,3.127884,49.618421,0.69,street,Rue de May 02300 Caillouël-Crépigny,02139_0039,G,RUE DE MAY,
329597538,00027,32959753800027,O,2004-03-08,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,3.128621,49.621411,0.95,housenumber,2 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00002,G,2 RUE AUX SABLES,
330791898,00019,33079189800019,O,1984-09-24,,,,2019-11-14T14:00:12,false,3,,1,,RUE,DE LA ROSIERE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,N,3.125383,49.625438,0.94,housenumber,1 Rue de la Rosière 02300 Caillouël-Crépigny,02139_0051_00001,G,1 RUE DE LA ROSIERE,
339024655,00013,33902465500013,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,01.1A,NAF1993,N,3.127346,49.619611,0.73,housenumber,2 Rue de May 02300 Caillouël-Crépigny,02139_0039_00002,G,2 RUE DE MAY,
339056517,00016,33905651700016,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU CHATEAU,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,O,3.127236,49.620874,0.94,housenumber,3 Rue du Chateau 02300 Caillouël-Crépigny,02139_0016_00003,G,3 RUE DU CHATEAU,
340733435,00010,34073343500010,O,1986-11-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342159076,00013,34215907600013,O,1987-03-01,NN,,,2022-01-27T10:03:16,true,4,,7,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.130533,49.619951,0.94,housenumber,7 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00007,G,7 RUE DE CHAUNY,
342159076,00021,34215907600021,O,1987-03-01,NN,,,2021-12-09T11:17:35,false,4,,7,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.130533,49.619951,0.94,housenumber,7 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00007,G,7 RUE DE CHAUNY,
343981718,00012,34398171800012,O,1988-02-25,NN,,,2021-09-22T03:49:43,true,4,,16,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.11Z,NAFRev2,N,3.116445,49.615692,0.94,housenumber,16 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00016,G,16 RUE DU MOULIN,
348567728,00012,34856772800012,O,1988-10-01,,,,2019-11-14T14:00:12,true,4,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
348616509,00017,34861650900017,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.01,NAP,N,3.116657,49.615313,0.94,housenumber,14 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00014,G,14 RUE DU MOULIN,
348906371,00029,34890637100029,O,1993-08-01,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,51.4D,NAF1993,O,3.116657,49.615313,0.94,housenumber,14 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00014,G,14 RUE DU MOULIN,
349293043,00015,34929304300015,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4A,NAF1993,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
351310263,00014,35131026300014,O,1989-07-01,NN,,,2021-12-29T03:36:25,true,4,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
379335094,00015,37933509400015,O,1990-06-12,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.127346,49.619611,0.73,housenumber,2 Rue de May 02300 Caillouël-Crépigny,02139_0039_00002,G,2 RUE DE MAY,
379385354,00012,37938535400012,O,1990-10-02,NN,,,2019-11-14T14:00:12,false,3,,6,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1994-02-02,F,MARIE-PIERRE,,,,93.0D,NAF1993,N,3.129265,49.619789,0.94,housenumber,6 Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027_00006,G,6 RUE DES ECOLES,
379658800,00014,37965880000014,O,1990-10-01,NN,,,2019-11-14T14:00:12,true,3,,10,,RUE,DE LA PATURE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,O,3.122806,49.621488,0.94,housenumber,10 Rue de la Pâture 02300 Caillouël-Crépigny,02139_0042_00010,G,10 RUE DE LA PATURE,
382174662,00017,38217466200017,O,1991-07-02,NN,,,2019-11-14T14:00:12,true,5,,4,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.30Z,NAFRev2,N,3.128361,49.621698,0.95,housenumber,4 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00004,G,4 RUE AUX SABLES,
387826225,00014,38782622500014,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.129265,49.619789,0.94,housenumber,6 Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027_00006,G,6 RUE DES ECOLES,
388969651,00016,38896965100016,O,1992-10-01,NN,,,2022-05-05T04:01:46,true,4,,3,,PL,DE LA MAIRIE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,N,3.128871,49.620826,0.84,housenumber,3 Place de la Mairie 02300 Caillouël-Crépigny,02139_0035_00003,G,3 PLACE DE LA MAIRIE,
389683194,00010,38968319400010,O,1992-10-05,02,2021,,2023-11-27T13:31:20,true,4,,7,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.130533,49.619951,0.94,housenumber,7 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00007,G,7 RUE DE CHAUNY,
390658144,00014,39065814400014,O,1993-03-15,NN,,,2019-11-14T14:00:12,false,4,,5,,RUE,DU JEU D ARC,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20A,NAFRev2,N,3.12745,49.625193,0.94,housenumber,5 Rue du Jeu d'Arc 02300 Caillouël-Crépigny,02139_0032_00005,G,5 RUE DU JEU D ARC,
392801726,00010,39280172600010,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,51.3G,NAF1993,O,3.128621,49.621411,0.95,housenumber,2 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00002,G,2 RUE AUX SABLES,
393639182,00012,39363918200012,O,1993-12-22,NN,,,2019-12-05T09:10:15,true,3,,,,RUE,DE LA PATURE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.12345,49.621302,0.94,street,Rue de la Pâture 02300 Caillouël-Crépigny,02139_0042,G,RUE DE LA PATURE,
400869111,00015,40086911100015,O,1995-05-02,NN,,,2019-11-14T14:00:12,true,3,,16,,RUE,DE LA PETITE SUISSE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,3.125528,49.622726,0.95,housenumber,16 Rue de la Petite Suisse 02300 Caillouël-Crépigny,02139_0043_00016,G,16 RUE DE LA PETITE SUISSE,
400910048,00018,40091004800018,O,1995-04-01,12,2021,,2023-11-27T13:43:50,true,5,,4,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.128361,49.621698,0.95,housenumber,4 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00004,G,4 RUE AUX SABLES,
403407646,00013,40340764600013,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,64.1C,NAF1993,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
403577315,00019,40357731500019,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,64.1C,NAF1993,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
403581457,00013,40358145700013,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,64.1C,NAF1993,N,3.131336,49.619179,0.94,housenumber,1 Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00001,G,1 RUE DES CAILLETS,
408867703,00014,40886770300014,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE NOYON,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,3.121247,49.611088,0.94,housenumber,2 Rue de Noyon 02300 Caillouël-Crépigny,02139_0040_00002,G,2 RUE DE NOYON,
411635766,00016,41163576600016,P,1984-12-31,NN,,,2020-04-07T10:54:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUEL-CREPIGNY,,[ND],02139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
411635766,00024,41163576600024,P,2004-04-17,NN,,,2019-11-14T14:00:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUEL-CREPIGNY,,[ND],02139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
411681380,00019,41168138000019,O,1993-08-01,,,,2020-01-03T07:49:16,false,3,,14,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.2A,NAF1993,N,3.116657,49.615313,0.94,housenumber,14 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00014,G,14 RUE DU MOULIN,
412846685,00052,41284668500052,O,2011-09-01,,,,2019-11-14T14:00:12,true,2,,9,,RUE,DU MAY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,EFZ SERVICES,95.29Z,NAFRev2,N,3.127823,49.618378,0.73,housenumber,9 Rue de May 02300 Caillouël-Crépigny,02139_0039_00009,G,9 RUE DE MAY,
419429261,00029,41942926100029,O,2007-09-01,,,,2019-11-14T14:00:12,true,1,,7,B,RUE,DES CAILLETS,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,3.129432,49.617768,0.85,housenumber,7bis Rue des Caillets 02300 Caillouël-Crépigny,02139_0012_00007_bis,G,7BIS RUE DES CAILLETS,
419441217,00017,41944121700017,O,1998-06-20,NN,,,2020-06-25T04:05:14,true,4,,1,,RUE,DU JEU D'ARC,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.126217,49.624853,0.94,housenumber,1 Rue du Jeu d'Arc 02300 Caillouël-Crépigny,02139_0032_00001,G,1 RUE DU JEU D ARC,
422336867,00011,42233686700011,O,1999-03-26,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.127802,49.622171,0.95,housenumber,5 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00005,G,5 RUE AUX SABLES,
423126515,00018,42312651500018,O,1999-06-04,NN,,,2019-11-14T14:00:12,false,5,,3,,RUE,D'HERONVAL,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20A,NAFRev2,O,3.118822,49.611967,0.94,housenumber,3 Rue d’Heronval 02300 Caillouël-Crépigny,02139_0030_00003,G,3 RUE D HERONVAL,
425357191,00013,42535719100013,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429180250,00012,42918025000012,O,1999-12-09,NN,,,2019-11-14T14:00:12,true,4,,5,,RUE,JEU D'ARC,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.12745,49.625193,0.88,housenumber,5 Rue du Jeu d'Arc 02300 Caillouël-Crépigny,02139_0032_00005,G,5 RUE DU JEU D ARC,
431700863,00019,43170086300019,O,2000-07-03,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.61Z,NAFRev2,N,3.129265,49.619789,0.94,housenumber,6 Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027_00006,G,6 RUE DES ECOLES,
433592672,00011,43359267200011,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,2,,3,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,,,N,3.129962,49.620311,0.94,housenumber,3 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00003,G,3 RUE DE CHAUNY,
435214606,00046,43521460600046,O,2009-11-27,NN,,,2019-11-14T14:00:12,false,3,,14,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.19B,NAFRev2,O,3.116657,49.615313,0.94,housenumber,14 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00014,G,14 RUE DU MOULIN,
443426903,00011,44342690300011,O,2002-10-01,NN,,,2019-11-14T14:00:12,true,3,,6,,RUE,DES ECOLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.129265,49.619789,0.94,housenumber,6 Rue des Ecoles 02300 Caillouël-Crépigny,02139_0027_00006,G,6 RUE DES ECOLES,
443426903,00029,44342690300029,O,2003-08-01,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2011-03-31,F,VAN HAVERMAET CHRISTOPHE,,,,01.61Z,NAFRev2,N,3.130872,49.619748,0.94,housenumber,9 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00009,G,9 RUE DE CHAUNY,
443453907,00026,44345390700026,O,2017-03-28,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DE LA PATURE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.03B,NAFRev2,N,3.125057,49.620976,0.94,housenumber,1 Rue de la Pâture 02300 Caillouël-Crépigny,02139_0042_00001,G,1 RUE DE LA PATURE,
448546101,00024,44854610100024,O,2013-03-26,,,,2019-11-14T14:00:12,true,2,,,,,6 RUE DES AULNOY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.123832,49.619281,0.94,housenumber,6 Rue des Aulnoy 02300 Caillouël-Crépigny,02139_0005_00006,G,6 RUE DES AULNOY,
449205996,00027,44920599600027,O,2016-11-11,,,,2020-01-14T11:00:18,false,2,MONSIEUR CAVILLON THIERRY,8,,RUE,DE CAILLOUEL,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,93.12Z,NAFRev2,N,3.119106,49.612483,0.95,housenumber,8 Rue de Caillouel 02300 Caillouël-Crépigny,02139_0013_00008,G,8 RUE DE CAILLOUEL,
449725696,00024,44972569600024,O,2003-08-11,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,AUX SABLES,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,3.128621,49.621411,0.95,housenumber,2 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00002,G,2 RUE AUX SABLES,
450863436,00017,45086343600017,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE CHAUNY,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.4A,NAFRev1,N,3.130872,49.619748,0.94,housenumber,9 Rue de Chauny 02300 Caillouël-Crépigny,02139_0017_00009,G,9 RUE DE CHAUNY,
453109589,00011,45310958900011,O,2004-04-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE NOYON,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.121247,49.611088,0.94,housenumber,2 Rue de Noyon 02300 Caillouël-Crépigny,02139_0040_00002,G,2 RUE DE NOYON,
453970782,00018,45397078200018,O,2004-07-01,NN,,,2019-11-14T14:00:12,false,4,,16,,RUE,DU MOULIN,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,O,3.116445,49.615692,0.94,housenumber,16 Rue du Moulin 02300 Caillouël-Crépigny,02139_0038_00016,G,16 RUE DU MOULIN,
453970782,00026,45397078200026,O,2009-10-01,NN,,,2019-11-14T14:00:12,false,2,,1,,RUE,DE NOYON,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,49.41B,NAFRev2,O,3.121001,49.611762,0.94,housenumber,1 Rue de Noyon 02300 Caillouël-Crépigny,02139_0040_00001,G,1 RUE DE NOYON,
478516834,00015,47851683400015,O,2004-09-01,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,DE LA PATURE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.121673,49.622413,0.94,housenumber,5 Rue de la Pâture 02300 Caillouël-Crépigny,02139_0042_00005,G,5 RUE DE LA PATURE,
479599102,00015,47959910200015,O,2004-11-22,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE NOYON,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.121247,49.611088,0.94,housenumber,2 Rue de Noyon 02300 Caillouël-Crépigny,02139_0040_00002,G,2 RUE DE NOYON,
479772022,00014,47977202200014,O,2005-01-01,01,2021,,2023-11-27T13:28:08,true,2,,8,,RUE,AU SABLE,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.127276,49.622798,0.77,housenumber,8 Rue aux Sables 02300 Caillouël-Crépigny,02139_0053_00008,G,8 RUE AUX SABLES,
479838807,00010,47983880700010,O,2003-03-06,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,,02300,CAILLOUEL-CREPIGNY,,,02139,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,51.1T,NAFRev1,N,3.127346,49.619611,0.92,housenumber,2 Rue de May 02300 Caillouël-Crépigny,02139_0039_00002,G,2 RUE DE MAY,