siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025912866,00032,02591286600032,O,,NN,,,,true,1,,2,B,AV,THIERS,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,64.44,NAP,N,0.967532,44.497712,0.6,housenumber,2 bis Avenue Thiers 47500 Fumel,47106_1640_00002_bis,G,2 BIS AVENUE THIERS,
026311332,00022,02631133200022,O,,,,,,true,1,,,,AV,DE L USINE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,0.959729,44.491185,0.81,street,Avenue de l'Usine 47500 Fumel,47106_1670,G,AVENUE DE L USINE,
085420172,01123,08542017201123,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,8,,PL,ARISTIDE BRIAND,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.96645,44.498976,0.86,housenumber,8 Place Aristide Briand 47500 Fumel,47106_0050_00008,G,8 PLACE ARISTIDE BRIAND,
095580841,00351,09558084100351,O,1986-01-01,NN,,,2009-03-30T15:11:39,false,5,,1,,AV,DE L USINE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.959729,44.491185,0.83,housenumber,1 Avenue de l'Usine 47500 Fumel,47106_1670_00001,G,1 AVENUE DE L USINE,
130012875,00147,13001287500147,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,,,PL,GEORGES ESCANDE,47500,FUMEL,,BP  68,47106,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE FUMEL,,,,84.11Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
173302308,00460,17330230800460,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,1,,PL,CARNOT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.969703,44.497634,0.79,housenumber,1 Place Carnot 47500 Fumel,47106_0290_00001,G,1 PLACE CARNOT,
174702118,00301,17470211800301,O,1983-11-30,NN,,,2007-05-19T08:09:44,false,3,,,,PL,LEO LAGRANGE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2006-11-23,F,TRESORERIE DE FUMEL,,,,75.1A,NAFRev1,N,0.968296,44.49738,0.83,street,Place Léo Lagrange 47500 Fumel,47106_0940,G,PLACE LEO LAGRANGE,
174702118,00509,17470211800509,O,2006-11-23,,,,2013-04-29T22:36:20,false,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE FUMEL,,,,84.11Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
174702217,00186,17470221700186,O,1983-12-01,NN,,,,false,3,,,,PL,CARNOT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C E   FUMEL,,,,75.1A,NAF1993,N,0.969703,44.497634,0.76,street,Place Carnot 47500 Fumel,47106_0290,G,PLACE CARNOT,
174703017,00023,17470301700023,O,1983-11-10,NN,,,2010-09-16T11:13:39,false,4,,,,PL,VOLTAIRE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-12-31,F,DISPENSAIRE,,,,86.21Z,NAFRev2,N,0.966586,44.49995,0.79,street,Place Voltaire 47500 Fumel,47106_1710,G,PLACE VOLTAIRE,
174706614,00107,17470661400107,O,1985-03-14,NN,,,2009-03-06T09:11:21,false,4,,118,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE FUMEL,,,,84.13Z,NAFRev2,N,0.9637,44.493763,0.95,housenumber,118 Rue Léon Jouhaux 47500 Fumel,47106_0960_00118,G,118 RUE LEON JOUHAUX,
174706614,00115,17470661400115,O,1985-03-14,NN,,,2009-03-06T09:11:21,false,4,,118,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE NAVIGATION DU LOT,,,,84.13Z,NAFRev2,N,0.9637,44.493763,0.95,housenumber,118 Rue Léon Jouhaux 47500 Fumel,47106_0960_00118,G,118 RUE LEON JOUHAUX,
194700183,00016,19470018300016,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,3,,,,AV,CHARLES DE GAULLE,47500,FUMEL,,BP 67,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.961546,44.499115,0.86,street,Avenue Charles de Gaulle 47500 Fumel,47106_0339,G,AVENUE CHARLES DE GAULLE,
194700464,00010,19470046400010,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,,,AV,CHARLES DE GAULLE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.961546,44.499115,0.86,street,Avenue Charles de Gaulle 47500 Fumel,47106_0339,G,AVENUE CHARLES DE GAULLE,
194706412,00013,19470641200013,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,,,AV,CHARLES DE GAULLE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.961546,44.499115,0.86,street,Avenue Charles de Gaulle 47500 Fumel,47106_0339,G,AVENUE CHARLES DE GAULLE,
200027399,00019,20002739900019,O,2010-12-31,00,2017,,2019-06-24T13:08:32,true,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
200027399,00027,20002739900027,O,2011-01-01,NN,,,2018-09-29T12:03:23,false,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
200027399,00035,20002739900035,O,2011-01-01,,,,2016-12-01T10:36:47,false,2,,,,AV,LEON BLUM,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2017-01-01,F,FUNERARIUM,,,,96.03Z,NAFRev2,N,0.965532,44.499455,0.8,street,Avenue Léon Blum 47500 Fumel,47106_0950,G,AVENUE LEON BLUM,
200068930,00011,20006893000011,O,2017-01-01,22,2018,,2020-08-25T10:15:12,true,1,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
214701062,00017,21470106200017,O,1983-03-01,12,2018,,2020-08-25T10:17:28,true,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
214701062,00025,21470106200025,O,1983-11-25,NN,,,2008-01-04T18:34:33,false,3,,,,,A BLAYAC,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE BLAYAC,,,,84.11Z,NAFRev2,N,0.951047,44.501971,0.72,locality,Bois de Blayac 47500 Fumel,47106_b016,G,BOIS DE BLAYAC,
214701062,00033,21470106200033,O,1983-12-21,12,2018,,2020-08-25T10:17:28,false,4,,,,AV,JEAN JAURES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,0.964909,44.501134,0.82,street,Avenue Jean Jaurès 47500 Fumel,47106_0790,G,AVENUE JEAN JAURES,
214701062,00041,21470106200041,O,1983-12-21,NN,,,,false,4,,,,,LASCOUTURES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE CONDAT,,,,80.1Z,NAF1993,N,,,0,,,,,,
214701062,00058,21470106200058,O,1983-12-21,03,2018,,2020-08-25T10:17:28,false,3,,,,RUE,PASTEUR,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU CENTRE,,,,85.10Z,NAFRev2,N,0.966616,44.497638,0.95,street,Rue Pasteur 47500 Fumel,47106_1230,G,RUE PASTEUR,
214701062,00066,21470106200066,O,1983-12-21,NN,,,,false,3,,11,,AV,PELLETAN,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE CONDAT II,,,,80.1Z,NAF1993,N,0.988344,44.498811,0.82,housenumber,11 Avenue Pelletan 47500 Fumel,47106_1260_00011,G,11 AVENUE PELLETAN,
214701062,00074,21470106200074,O,1983-12-21,NN,,,2017-05-04T01:26:20,false,3,,,,PAS,PAUL FROMENT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.952511,44.48427,0.83,street,Passage Paul Froment 47500 Fumel,47106_1245,G,PASSAGE PAUL FROMENT,
214701062,00082,21470106200082,O,1983-12-21,00,2018,,2020-08-25T10:17:28,false,4,,,,RUE,DU CHEMIN ROUGE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CHEMIN ROUGE,,,,85.20Z,NAFRev2,N,0.951606,44.485008,0.95,street,Rue du Chemin Rouge 47500 Fumel,47106_0340,G,RUE DU CHEMIN ROUGE,
214701062,00090,21470106200090,O,1985-03-07,NN,,,2008-01-04T18:34:33,false,3,,,,AV,LEON BLUM,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,0.965532,44.499455,0.8,street,Avenue Léon Blum 47500 Fumel,47106_0950,G,AVENUE LEON BLUM,
214701062,00108,21470106200108,O,1985-04-29,02,2018,,2020-08-25T10:17:28,false,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
214701062,00116,21470106200116,O,1995-01-01,NN,,,2007-07-23T16:18:30,false,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2007-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
214701062,00124,21470106200124,O,1996-12-25,NN,,,2010-04-18T03:12:08,false,3,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-12-25,F,AMENAGEMENT ZONE URBAINE,,,,71.11Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
214701062,00132,21470106200132,O,2009-06-01,02,2018,,2020-08-25T10:17:28,false,1,,,,AV,DE BONAGUIL,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-06-01,A,BA BOUTIQUE CHATEAU DE BONAGUIL,,,,47.78C,NAFRev2,N,0.965094,44.501272,0.82,street,Avenue de Bonaguil 47500 Fumel,47106_0160,G,AVENUE DE BONAGUIL,
224700013,00382,22470001300382,O,1985-03-21,12,2018,,2020-08-25T10:19:54,false,3,,,,,CONDAT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
244700431,00012,24470043100012,O,1993-12-27,NN,,,2012-05-05T00:34:16,true,5,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00020,24470043100020,O,2000-01-01,NN,,,2012-05-05T00:34:16,false,5,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00038,24470043100038,O,2000-01-01,NN,,,2011-01-05T15:04:21,false,4,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00046,24470043100046,O,2002-01-01,NN,,,2012-05-05T00:34:16,false,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00053,24470043100053,O,2002-01-01,NN,,,2006-10-26T23:42:32,false,3,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2006-05-29,F,SERVICE PRESTATIONS DE SERVICES,,,,75.1E,NAFRev1,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00061,24470043100061,O,2004-04-01,NN,,,2011-04-23T04:18:39,false,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRAVAUX DE VOIERIE P-COMPTES DE TIERS,,,,84.13Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
244700431,00079,24470043100079,O,2005-01-01,,,,2011-01-05T15:04:21,false,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE ZONE ACTIVITE ECO ROUSSEL,,,,42.99Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254700081,00014,25470008100014,O,1983-03-01,00,2018,,2020-08-25T10:20:27,true,5,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,37.00Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254700370,00011,25470037000011,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,4,,5,,AV,GEORGES LEYGUES,47500,FUMEL,,BP 12,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.96424,44.499993,0.85,housenumber,5 Avenue Georges Leygues 47500 Fumel,47106_0690_00005,G,5 AVENUE GEORGES LEYGUES,
254700370,00029,25470037000029,O,1983-03-16,NN,,,,false,4,,,,AV,GEORGES LEYGUES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE EXPL SYND EAUX LEMANCE,,,,41.0Z,NAF1993,N,0.964453,44.500195,0.84,street,Avenue Georges Leygues 47500 Fumel,47106_0690,G,AVENUE GEORGES LEYGUES,
254700370,00037,25470037000037,O,1995-01-01,NN,,,2012-08-22T11:14:16,false,4,,5,,AV,GEORGES LEYGUES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,0.96424,44.499993,0.85,housenumber,5 Avenue Georges Leygues 47500 Fumel,47106_0690_00005,G,5 AVENUE GEORGES LEYGUES,
254700370,00045,25470037000045,O,1996-12-25,NN,,,,false,3,,5,,AV,GEORGES LEYGUES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2002-09-06,F,STATION D'EPURATION,,,,90.0A,NAF1993,N,0.96424,44.499993,0.85,housenumber,5 Avenue Georges Leygues 47500 Fumel,47106_0690_00005,G,5 AVENUE GEORGES LEYGUES,
254700370,00052,25470037000052,O,1996-12-25,NN,,,,false,3,,5,,AV,GEORGES LEYGUES,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2002-09-06,F,SERVICE IRRIGATION,,,,41.0Z,NAF1993,N,0.96424,44.499993,0.85,housenumber,5 Avenue Georges Leygues 47500 Fumel,47106_0690_00005,G,5 AVENUE GEORGES LEYGUES,
254700511,00010,25470051100010,O,1983-03-01,NN,,,,true,1,,,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,90.0B,NAF1993,O,0.966713,44.497299,0.95,street,Rue Léon Jouhaux 47500 Fumel,47106_0960,G,RUE LEON JOUHAUX,
254701188,00016,25470118800016,O,1983-03-01,NN,,,2017-01-06T08:36:02,true,4,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254701220,00017,25470122000017,O,1983-03-01,NN,,,2014-03-12T19:22:17,true,4,MAIRIE,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.12Z,NAFRev2,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254701394,00010,25470139400010,O,,NN,,,,true,1,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,08.01,NAP,N,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254702343,00016,25470234300016,O,1995-07-19,NN,,,2014-08-12T10:48:42,true,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
254702566,00012,25470256600012,O,2001-05-31,NN,,,,true,3,,118,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,90.0B,NAFRev1,O,0.9637,44.493763,0.95,housenumber,118 Rue Léon Jouhaux 47500 Fumel,47106_0960_00118,G,118 RUE LEON JOUHAUX,
264700782,00016,26470078200016,O,1983-03-01,03,2018,,2020-08-25T10:21:03,true,4,,,,PL,GEORGES ESCANDE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.969992,44.498223,0.85,street,Place Georges Escande 47500 Fumel,47106_0670,G,PLACE GEORGES ESCANDE,
264702499,00023,26470249900023,O,1974-07-31,21,2018,,2020-08-25T10:21:03,true,4,,11,,AV,LEON BLUM,47500,FUMEL,,CS 80009,47106,47501,FUMEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.96376,44.497543,0.83,housenumber,11 Avenue Léon Blum 47500 Fumel,47106_0950_00011,G,11 AVENUE LEON BLUM,
264702499,00031,26470249900031,O,2005-01-01,,,,2014-05-22T15:25:06,false,2,,11,,AV,LEON BLUM,47500,FUMEL,,CS 80009,47106,47501,FUMEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.96376,44.497543,0.83,housenumber,11 Avenue Léon Blum 47500 Fumel,47106_0950_00011,G,11 AVENUE LEON BLUM,
300160819,00011,30016081900011,O,1973-01-01,NN,,9602AA,2015-03-18T00:59:02,true,5,,47,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,0.965542,44.494845,0.95,interpolation,47 Rue Léon Jouhaux 47500 Fumel,,G,45 RUE LEON JOUHAUX,
300540655,00010,30054065500010,O,1900-01-01,NN,,,2014-06-13T23:50:51,true,5,,6,,PL,DU POSTEL,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,0.969351,44.498466,0.82,housenumber,6 Place du Postel 47500 Fumel,47106_1380_00006,G,6 PLACE DU POSTEL,
300626611,00028,30062661100028,O,,NN,,,,true,1,,22,,RUE,DU BARRY,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.968391,44.498853,0.95,housenumber,22 Rue du Barry 47500 Fumel,47106_0070_00022,G,22 RUE DU BARRY,
300695228,00019,30069522800019,O,,NN,,,,true,1,,15,,RUE,DU BARRY,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.968467,44.49902,0.95,housenumber,15 Rue du Barry 47500 Fumel,47106_0070_00015,G,15 RUE DU BARRY,
300695251,00011,30069525100011,O,,,,,,true,1,,17,,RUE,JASMIN,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,18.2C,NAF1993,N,0.961089,44.50419,0.95,housenumber,17 Rue Jasmin 47500 Fumel,47106_0760_00017,G,17 RUE JASMIN,
300695681,00027,30069568100027,O,,NN,,,,true,1,,14,,AV,DE BONAGUIL,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,45.4A,NAF1993,N,0.965213,44.501585,0.84,housenumber,14 Avenue de Bonaguil 47500 Fumel,47106_0160_00014,G,14 AVENUE DE BONAGUIL,
300713310,00039,30071331000039,O,1991-12-15,NN,,,2008-11-07T00:16:53,false,4,,17,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1997-12-31,F,INSTITUT CLAUDIE RABOT,,,,93.0L,NAF1993,O,0.966688,44.49662,0.95,housenumber,17 Rue Léon Jouhaux 47500 Fumel,47106_0960_00017,G,17 RUE LEON JOUHAUX,
300777083,00035,30077708300035,O,2002-04-03,NN,,,2008-11-07T00:16:55,false,3,,2,,RUE,MASSENET,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,45.3F,NAFRev1,N,0.972542,44.497404,0.95,housenumber,2 Rue Massenet 47500 Fumel,47106_1080_00002,G,2 RUE MASSENET,
300777083,00043,30077708300043,O,2004-11-02,NN,,4322BA,2015-04-15T20:06:28,true,6,,,,,MARTILOQUE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
300778032,00031,30077803200031,O,,NN,,,,true,1,,178,,AV,DE L USINE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.2C,NAF1993,N,0.952233,44.486311,0.84,housenumber,178 Avenue de l'Usine 47500 Fumel,47106_1670_00178,G,178 AVENUE DE L USINE,
300881950,00012,30088195000012,O,1974-01-01,NN,,,2007-05-19T08:29:26,true,4,,2,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4E,NAFRev1,O,0.966676,44.497413,0.95,housenumber,2 Rue Léon Jouhaux 47500 Fumel,47106_0960_00002,G,2 RUE LEON JOUHAUX,
300889821,00033,30088982100033,O,1982-12-31,NN,,,2006-10-26T23:49:47,true,3,,,,,PLAINE DU CAILLOU,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,1.011337,44.491096,0.95,street,Plaine du Caillou 47500 Fumel,47106_b158,G,PLAINE DU CAILLOU,
300925971,00016,30092597100016,O,,NN,,,,true,1,,,,,CONDAT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,1.6546188,44.9877994,0.89,poi,(Pont) Condat,https://osm.org/way/361319206,G,,
301063442,00018,30106344200018,O,1974-01-01,NN,,,2012-07-28T09:34:14,true,4,,12,,AV,THIERS,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.967116,44.498336,0.8,housenumber,12 Avenue Thiers 47500 Fumel,47106_1640_00012,G,12 AVENUE THIERS,
301241022,00021,30124102200021,O,1990-03-21,11,2018,,2020-08-25T10:21:55,true,4,,,,PL,LEO LAGRANGE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.968296,44.49738,0.83,street,Place Léo Lagrange 47500 Fumel,47106_0940,G,PLACE LEO LAGRANGE,
301246930,00012,30124693000012,O,,NN,,,,true,1,,50,,AV,EMILE ZOLA,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4J,NAF1993,N,0.947452,44.482574,0.84,housenumber,50 Avenue Emile Zola 47500 Fumel,47106_0450_00050,G,50 AVENUE EMILE ZOLA,
301330650,00013,30133065000013,O,,,,,,true,1,,2,,PL,DE LA LEMANCE,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.968145,44.497365,0.42,housenumber,2 Place Léo Lagrange 47500 Fumel,47106_0940_00002,G,2 PLACE LEO LAGRANGE,
301335022,00010,30133502200010,O,,,,,,true,1,,31,,AV,GAMBETTA,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,52.1B,NAF1993,N,0.986697,44.497701,0.82,housenumber,31 Avenue Gambetta 47500 Fumel,47106_0600_00031,G,31 AVENUE GAMBETTA,
301348504,00038,30134850400038,O,,,,,,true,1,,,,RUE,DU BARRY,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.969029,44.498521,0.95,street,Rue du Barry 47500 Fumel,47106_0070,G,RUE DU BARRY,
301371043,00029,30137104300029,O,1980-10-01,NN,,,2010-04-18T03:21:39,false,4,,25,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,O,0.966555,44.496156,0.95,housenumber,25 Rue Léon Jouhaux 47500 Fumel,47106_0960_00025,G,25 RUE LEON JOUHAUX,
301371043,00037,30137104300037,O,2008-05-01,NN,,,2014-06-13T23:53:12,true,5,ZAC DE L'OREE DU BOIS,,,RUE,ROBERT BEAU,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90E,NAFRev2,N,0.95874,44.498887,0.95,street,Rue Robert Beau 47500 Fumel,47106_1485,G,RUE ROBERT BEAU,
301661898,00017,30166189800017,O,1974-01-01,NN,,,2010-04-18T03:22:03,true,5,,71,,RUE,LEON JOUHAUX,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,O,0.964658,44.494253,0.95,housenumber,71 Rue Léon Jouhaux 47500 Fumel,47106_0960_00071,G,71 RUE LEON JOUHAUX,
301661997,00033,30166199700033,O,1980-03-01,,,,2008-11-07T00:17:43,false,4,,5,,AV,GEORGES CLEMENCEAU,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,0.961441,44.493361,0.87,housenumber,5 Avenue Georges Clémenceau 47500 Fumel,47106_0660_00005,G,5 AVENUE GEORGES CLEMENCEAU,
301665030,00047,30166503000047,O,1998-12-11,01,2018,1071CB,2020-08-25T10:22:03,true,4,,10,,RUE,DU BARRY,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,10.71C,NAFRev2,O,0.968819,44.498726,0.95,housenumber,10 Rue du Barry 47500 Fumel,47106_0070_00010,G,10 RUE DU BARRY,
301743308,00019,30174330800019,O,,NN,,,,true,1,,,,,PEYRAL,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,5.0520728,44.0736572,0.89,poi.track,Chemin du Peyral Carpentras,https://osm.org/way/237314672,G,,
301779849,00019,30177984900019,O,,,,4520AB,2015-03-17T00:11:01,true,1,,,,,A FLORIMONT,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,65.03,NAP,N,0.949744,44.492924,0.78,street,Centre Commercial Florimont 47500 Fumel,47106_7dj32s,G,CENTRE COMMERCIAL FLORIMONT,
301906434,00024,30190643400024,O,,NN,,,,true,1,,27,,AV,DE BONAGUIL,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.968969,44.504162,0.84,housenumber,27 Avenue de Bonaguil 47500 Fumel,47106_0160_00027,G,27 AVENUE DE BONAGUIL,
302011739,00026,30201173900026,O,1986-01-01,NN,,,2008-11-07T00:18:04,false,4,,8,,RUE,DU BARRY,47500,FUMEL,,,47106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,0.968855,44.498677,0.95,housenumber,8 Rue du Barry 47500 Fumel,47106_0070_00008,G,8 RUE DU BARRY,