id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828067,2019-01-09,000001,Vente,12000,29,,RUE FORTUNE,0260,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0047,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,165,-3.202708,48.067176
2019-828114,2019-01-29,000001,Vente,100000,7,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0431,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,115,-3.206963,48.067234
2019-828114,2019-01-29,000001,Vente,100000,7,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,115,-3.206963,48.067234
2019-828220,2019-01-29,000001,Vente,58000,11,,CITE CHARLES MONTMAYEUR,A028,56160,56073,Guémené-sur-Scorff,56,,,56073000AC0021,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,343,-3.199985,48.066627
2019-828224,2019-02-06,000001,Vente,45000,,,BELLEVUE,B001,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0799,,,,,,,,,,,,,0,,,,,P,prés,,,612,-3.206013,48.066344
2019-828224,2019-02-06,000001,Vente,45000,5645,,BELLEVUE,B001,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-3.205967,48.066224
2019-828304,2019-02-08,000001,Vente,119010,,,RUE CONDE,0180,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.207319,48.066745
2019-828304,2019-02-08,000001,Vente,119010,5,,RUE CONDE,0180,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0442,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,128,-3.20749,48.06666
2019-828304,2019-02-08,000001,Vente,119010,,,DEPENDANCE DU CHATEAU,B021,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0443,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-3.207407,48.066782
2019-828305,2019-02-15,000001,Vente,30000,5,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0430,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,71,-3.206963,48.067295
2019-828305,2019-02-15,000001,Vente,30000,5,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0430,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,71,-3.206963,48.067295
2019-828305,2019-02-15,000001,Vente,30000,5,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0430,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,71,-3.206963,48.067295
2019-828306,2019-02-14,000001,Vente,110000,2,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,121,-3.206609,48.067438
2019-828306,2019-02-14,000001,Vente,110000,2,,PL JOSEPH LOTH,0600,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0648,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,121,-3.206609,48.067438
2019-828344,2019-02-28,000001,Vente,101000,20,,RUE JOSEPH PERES,0520,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0164,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,435,-3.206546,48.067926
2019-828344,2019-02-28,000001,Vente,101000,20,,RUE JOSEPH PERES,0520,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,435,-3.206546,48.067926
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.206568,48.068198
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-3.206457,48.068312
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.206457,48.068369
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,439,-3.206494,48.068437
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0177,,,,,,,,,,,,,0,,,,,L,landes,,,230,-3.206307,48.068399
2019-828357,2019-02-20,000001,Vente,85000,3,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.206516,48.068621
2019-828357,2019-02-20,000001,Vente,85000,3,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0708,,,,,,,,,,,,,0,,,,,J,jardins,,,781,-3.206295,48.068649
2019-828357,2019-02-20,000001,Vente,85000,1,,RUE DU STANG,1039,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0855,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,297,-3.205995,48.068167
2019-828528,2019-03-13,000001,Vente,322700,13,,RUE JEAN MARTIN,0420,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,62,-3.205917,48.068822
2019-828528,2019-03-13,000001,Vente,322700,5567,,RUE DE LEN VOGE,0562,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0596,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,693,-3.205343,48.069087
2019-828528,2019-03-13,000001,Vente,322700,5567,,RUE DE LEN VOGE,0562,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-3.205343,48.069087
2019-828528,2019-03-13,000001,Vente,322700,9,,RUE JEAN MARTIN,0420,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0917,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,308,-3.205757,48.068826
2019-828563,2019-03-15,000001,Vente,37000,,,CHAMP DE MONTAGNE DU CLOCH,B011,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0833,,,,,,,,,,,,,0,,,,,L,landes,,,851,-3.210434,48.068982
2019-828563,2019-03-15,000001,Vente,37000,,,CHAMP DE MONTAGNE DU CLOCH,B011,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0835,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-3.209968,48.069052
2019-828608,2019-03-22,000001,Vente,90000,12,,RUE DU STADE,1010,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0150,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,732,-3.20455,48.064071
2019-828608,2019-03-22,000001,Vente,90000,12,,RUE DU STADE,1010,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0150,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,243,-3.20455,48.064071
2019-828615,2019-03-27,000001,Vente,67500,16,,RUE DU DOC LE CALME,0190,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0181,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,930,-3.200531,48.065264
2019-828615,2019-03-27,000001,Vente,67500,16,,RUE DU DOC LE CALME,0190,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0181,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,478,-3.200531,48.065264
2019-828619,2019-03-29,000001,Vente,70000,30,,RUE BISSON,0040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0926,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,71,-3.205131,48.068423
2019-828619,2019-03-29,000001,Vente,70000,3,,RUE DE LEN VOGE,0562,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0927,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-3.205186,48.068635
2019-828643,2019-03-30,000001,Vente,72000,6,,RUE BELLEVUE,0020,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0012,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,715,-3.205154,48.065253
2019-828643,2019-03-30,000001,Vente,72000,,,LE CHAMP DE LA CARRIERE,B007,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1819,-3.205306,48.065122
2019-828668,2019-03-29,000001,Vente,72500,,,PRAIRIE DE L ENVOYE,B056,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0844,,,,,,,,,,,,,0,,,,,P,prés,,,64,-3.203971,48.069492
2019-828668,2019-03-29,000001,Vente,72500,19,,LEN VOGE,B038,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0858,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,101,-3.204191,48.069715
2019-828668,2019-03-29,000001,Vente,72500,,,PRAIRIE DE L ENVOYE,B056,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0860,,,,,,,,,,,,,0,,,,,P,prés,,,3187,-3.203586,48.069637
2019-828724,2019-04-12,000001,Vente,108000,13,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0275,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,350,-3.20403,48.068402
2019-828724,2019-04-12,000001,Vente,108000,13,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,350,-3.20403,48.068402
2019-828733,2019-04-12,000001,Vente,36400,3,,RUE GENERAL BRENOT,0340,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0655,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,101,-3.20596,48.067419
2019-828893,2019-05-27,000001,Vente,135000,10,,RUE MANE COZIC,0690,56160,56073,Guémené-sur-Scorff,56,,,56073000AC0294,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,554,-3.196825,48.066875
2019-828944,2019-05-27,000001,Vente,48000,10,,RUE DE LA FONTAINE,0240,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-3.207804,48.068171
2019-828944,2019-05-27,000001,Vente,48000,10,,RUE DE LA FONTAINE,0240,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0087,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,77,-3.207597,48.068315
2019-828944,2019-05-27,000001,Vente,48000,,,RUE DES FRERES TREBUIL,0280,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,102,-3.207538,48.068299
2019-828944,2019-05-27,000001,Vente,48000,,,RUE DES FRERES TREBUIL,0280,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.207706,48.068057
2019-828955,2019-05-29,000001,Vente,30000,2,,PONT BIHAN,B054,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0526,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,196,-3.211782,48.067654
2019-828955,2019-05-29,000001,Vente,30000,2,,PONT BIHAN,B054,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0527,,,,,,,,,,,,,0,,,,,P,prés,,,1923,-3.211933,48.067852
2019-829089,2019-06-11,000001,Vente,33000,7,,RUE JEAN LE GUENNEC,0410,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0118,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,694,-3.205935,48.063146
2019-829112,2019-06-18,000001,Vente,32000,12,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0593,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,-3.204311,48.068753
2019-829112,2019-06-18,000001,Vente,32000,14,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0893,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.204392,48.068903
2019-829176,2019-06-21,000001,Vente,115000,28,,RUE BISSON,0040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0925,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,166,-3.204996,48.068403
2019-829176,2019-06-21,000001,Vente,115000,28,,RUE BISSON,0040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0925,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,166,-3.204996,48.068403
2019-829176,2019-06-21,000001,Vente,115000,3,,RUE DE LEN VOGE,0562,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0928,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-3.205064,48.06849
2019-829238,2019-07-01,000001,Vente,13000,7,,RUE DES FRERES TREBUIL,0280,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0078,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,209,-3.207825,48.067959
2019-829242,2019-07-12,000001,Vente,54990,18,B,RUE CONDE,0180,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0914,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,113,-3.207855,48.066344
2019-829377,2019-07-23,000001,Vente,95000,30,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0230,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,149,-3.20348,48.068828
2019-829377,2019-07-23,000001,Vente,95000,,,RUE NEUVE,0840,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,766,-3.203564,48.069192
2019-829377,2019-07-23,000001,Vente,95000,32,,RUE EMILE MAZE,0220,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-3.203392,48.068861
2019-829655,2019-07-24,000001,Vente,60000,,,LE JARDIN DE BELLEVUE,B032,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,170,-3.204026,48.066127
2019-829655,2019-07-24,000001,Vente,60000,,,LE JARDIN DE BELLEVUE,B032,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0024,,,,,,,,,,,,,0,,,,,J,jardins,,,926,-3.204026,48.066127
2019-829655,2019-07-24,000001,Vente,60000,6,,RUE JEAN FEUILLET,0400,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-3.204261,48.065805
2019-829655,2019-07-24,000001,Vente,60000,6,,RUE JEAN FEUILLET,0400,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0025,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,209,-3.204261,48.065805
2019-829655,2019-07-24,000001,Vente,60000,6,,RUE JEAN FEUILLET,0400,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0025,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,209,-3.204261,48.065805
2019-829655,2019-07-24,000001,Vente,60000,6,,RUE JEAN FEUILLET,0400,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-3.204261,48.065805
2019-829748,2019-09-20,000001,Vente,16000,5,,RLE DU MOULIN,0800,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0035,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,57,-3.209655,48.06791
2019-829800,2019-09-27,000001,Vente,28000,1,,RUE LOUIS ROBIC,0660,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0319,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,56,-3.204477,48.067807
2019-829828,2019-09-17,000001,Vente,48000,5,,RUE JEAN FEUILLET,0400,56160,56073,Guémené-sur-Scorff,56,,,56073000AD0183,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,644,-3.203092,48.064461
2019-830041,2019-10-21,000001,Vente,280000,,,CHE DE LA GARENNE,0300,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-3.205841,48.069063
2019-830041,2019-10-21,000001,Vente,280000,5250,,RUE JEAN MARTIN,0420,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0135,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,251,-3.206102,48.069156
2019-830041,2019-10-21,000001,Vente,280000,5522,,RLE DU STANG,1040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0780,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2279,-3.206402,48.069279
2019-830041,2019-10-21,000001,Vente,280000,5522,,RLE DU STANG,1040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-3.206402,48.069279
2019-830041,2019-10-21,000001,Vente,280000,,,RUE DE LA GARENNE,0320,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0782,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.206805,48.069269
2019-830041,2019-10-21,000001,Vente,280000,,,RLE DU STANG,1040,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0784,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-3.206387,48.069109
2019-830107,2019-10-31,000001,Vente,77510,22,,RUE ST ROCH,0965,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0375,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,400,-3.207485,48.064825
2019-830107,2019-10-31,000001,Vente,77510,22,,RUE ST ROCH,0965,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0375,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,302,-3.207485,48.064825
2019-830178,2019-10-30,000001,Vente,90000,,,RUE DE LA FONTAINE,0240,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0881,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.207626,48.068227
2019-830178,2019-10-30,000001,Vente,90000,1,,RUE DES FRERES TREBUIL,0280,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0883,,,1,215.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,508,0,,,,,,-3.207564,48.067934
2019-830178,2019-10-30,000001,Vente,90000,1,,RUE DES FRERES TREBUIL,0280,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0884,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.207499,48.068153
2019-830401,2019-12-20,000001,Vente,79000,22,,CITE PARC VON BIHAN,A065,56160,56073,Guémené-sur-Scorff,56,,,56073000AC0331,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,414,-3.197999,48.063596
2019-830402,2019-11-29,000001,Vente,40000,25,,RUE DE SAINT GILLES,0960,56160,56073,Guémené-sur-Scorff,56,,,56073000AC0195,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,305,-3.196707,48.069985
2019-830429,2019-12-17,000001,Vente,25000,3,,RUE JOSEPH LE LARDIC,0500,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0637,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,-3.210408,48.06788
2019-830429,2019-12-17,000001,Vente,25000,,,LE JARDIN DU PONT BIHAN,B034,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0639,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-3.21075,48.06782
2019-830458,2019-12-20,000001,Vente,35000,2,,RUE RAYMOND VOISIN,0940,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0509,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,114,-3.210422,48.067512
2019-830458,2019-12-20,000001,Vente,35000,,,RUE NAUDE,0820,56160,56073,Guémené-sur-Scorff,56,,,56073000AB0516,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-3.210767,48.067616
