siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101032,00016,21410103200016,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,4,,AV,HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.009014,47.72317,0.81,housenumber,4 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00004,G,4 AVENUE DE LA HAUTE VOIE,
214101032,00032,21410103200032,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,AV,HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.009014,47.72317,0.81,housenumber,4 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00004,G,4 AVENUE DE LA HAUTE VOIE,
254102544,00015,25410254400015,O,1987-12-24,NN,,,2019-11-14T14:00:37,true,1,,4,,AV,HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,75.1G,NAF1993,O,1.009014,47.72317,0.81,housenumber,4 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00004,G,4 AVENUE DE LA HAUTE VOIE,
264104068,00012,26410406800012,O,1993-02-09,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.009273,47.71856,0.37,street,Rue de la Simonetterie 41310 Huisseau-en-Beauce,41103_0205,D,RUE DE LA SIMONETTERIE,
294100813,00012,29410081300012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300387354,00016,30038735400016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE CLOS FLEUR,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.008079,47.726303,0.41,street,Rue des Gats Fleuris 41310 Huisseau-en-Beauce,41103_0070,G,RUE DES GATS FLEURIS,
309317840,00036,30931784000036,O,1980-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LES TROIS CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,82.19Z,NAFRev2,N,1.001113,47.710653,0.42,street,Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220,G,RUE DES 3 CHENES,
310465489,00014,31046548900014,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310542329,00027,31054232900027,O,1988-08-12,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,1.009304,47.723365,0.37,street,Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080,G,AVENUE DE LA HAUTE VOIE,
313743395,00011,31374339500011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES PLATANES NL10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.006344,47.710977,0.3,street,Le Chateau du Plessis Fort 41310 Huisseau-en-Beauce,41103_b019,G,LE CHATEAU DU PLESSIS FORT,
314812785,00017,31481278500017,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
315507913,00012,31550791300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TOUCHE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,1.005207,47.735702,0.93,street,La Touche 41310 Huisseau-en-Beauce,41103_9t3h3x,G,LA TOUCHE,
315876391,00055,31587639100055,O,2006-01-01,,,4334ZC,2019-11-14T14:00:37,true,3,,15,,RUE,DES 7 FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,1.014106,47.719435,0.93,housenumber,15 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00015,G,15 RUE DES 7 FONTAINES,
318866761,00022,31886676100022,O,1983-03-11,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,47.89Z,NAFRev2,N,1.010227,47.722909,0.93,street,Le Bourg 41310 Huisseau-en-Beauce,41103_x2n356,G,LE BOURG,
323330795,00010,32333079500010,O,1981-08-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,MARTIGNY,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.025951,47.711862,0.91,street,Le Grand Martigny 41310 Huisseau-en-Beauce,41103_b033,G,LE GRAND MARTIGNY,
325197648,00018,32519764800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,67.01,NAP,N,1.009304,47.723365,0.37,street,Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080,G,AVENUE DE LA HAUTE VOIE,
325380863,00010,32538086300010,O,1982-09-10,NN,,,2019-11-14T14:00:37,true,4,HUISSEAU EN BEAUCE,,,,CHATEAU DU PLESSIS FORTIA,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,41.10D,NAFRev2,N,1.006344,47.710977,0.82,street,Le Chateau du Plessis Fort 41310 Huisseau-en-Beauce,41103_b019,G,LE CHATEAU DU PLESSIS FORT,
327415154,00019,32741515400019,O,1983-05-29,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DES DOLMENS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,1.009639,47.724243,0.93,housenumber,1 Rue des Dolmens 41310 Huisseau-en-Beauce,41103_0045_00001,G,1 RUE DES DOLMENS,
327635678,00029,32763567800029,O,2014-01-02,01,2018,,2020-08-25T10:32:40,true,1,LES PLATANES,,,,RN 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,56.10A,NAFRev2,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
328820550,00031,32882055000031,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GARS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,1.008079,47.726303,0.41,street,Rue des Gats Fleuris 41310 Huisseau-en-Beauce,41103_0070,G,RUE DES GATS FLEURIS,
332283449,00012,33228344900012,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,CHE,RURAL,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.009768,47.722586,0.4,housenumber,4 Chemin Vert 41310 Huisseau-en-Beauce,41103_0255_00004,G,4 CHEMIN VERT,
332283456,00017,33228345600017,O,1985-03-25,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FERME DE LA ROSE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.011678,47.710852,0.48,street,La Rose 41310 Huisseau-en-Beauce,41103_x7xspz,G,LA ROSE,
334406717,00028,33440671700028,O,2008-02-01,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DES TROIS CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,O,1.001113,47.710653,0.66,housenumber,6 Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220_00006,G,6 RUE DES 3 CHENES,
337989032,00012,33798903200012,O,1986-06-10,NN,,,2019-11-14T14:00:37,true,4,,,,,LES 3 CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.001113,47.710653,0.77,street,Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220,G,RUE DES 3 CHENES,
337989065,00012,33798906500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,1.010227,47.722909,0.93,street,Le Bourg 41310 Huisseau-en-Beauce,41103_x2n356,G,LE BOURG,
338026461,00016,33802646100016,O,1963-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT CLAIREAU,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.016586,47.717403,0.58,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
338634512,00010,33863451200010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,1.010227,47.722909,0.93,street,Le Bourg 41310 Huisseau-en-Beauce,41103_x2n356,G,LE BOURG,
340718428,00014,34071842800014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
342842150,00019,34284215000019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,69.11,NAP,N,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
343063228,00039,34306322800039,O,2012-01-01,,,,2019-11-14T14:00:37,false,4,,14,,RUE,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2019-01-24,F,O DOUCEURS DE CHANTAL,,,,47.81Z,NAFRev2,N,1.009821,47.722161,0.82,housenumber,14 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00014,G,14 AVENUE DE LA HAUTE VOIE,
351013289,00019,35101328900019,O,1989-06-01,NN,,,2019-11-14T14:00:37,true,4,RN 10,,,LD,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,50.5Z,NAF1993,O,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
352082606,00018,35208260600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.010227,47.722909,0.93,street,Le Bourg 41310 Huisseau-en-Beauce,41103_x2n356,G,LE BOURG,
352146781,00021,35214678100021,O,2000-11-14,NN,,,2019-11-14T14:00:37,true,6,,8,,RUE,DES DOLMENS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.12Z,NAFRev2,N,1.009196,47.725149,0.93,housenumber,8 Rue des Dolmens 41310 Huisseau-en-Beauce,41103_0045_00008,G,8 RUE DES DOLMENS,
353898307,00015,35389830700015,O,1990-04-04,NN,,,2019-11-14T14:00:37,true,6,,,,,LES GATS FLEURIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,1.008079,47.726303,0.82,street,Rue des Gats Fleuris 41310 Huisseau-en-Beauce,41103_0070,G,RUE DES GATS FLEURIS,
379933724,00013,37993372400013,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DES 7 FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,1.014106,47.719435,0.93,housenumber,15 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00015,G,15 RUE DES 7 FONTAINES,
384462644,00012,38446264400012,O,1992-02-12,NN,,,2019-11-14T14:00:37,true,5,,8,,RUE,DES 7 FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91B,NAFRev2,N,1.011564,47.719611,0.93,housenumber,8 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00008,G,8 RUE DES 7 FONTAINES,
392339271,00018,39233927100018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TOUCHE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,1.005207,47.735702,0.93,street,La Touche 41310 Huisseau-en-Beauce,41103_9t3h3x,G,LA TOUCHE,
392572434,00026,39257243400026,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,4,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.009014,47.72317,0.85,housenumber,4 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00004,G,4 AVENUE DE LA HAUTE VOIE,
392662979,00021,39266297900021,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,DES SEPT FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.011313,47.719836,0.72,housenumber,4 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00004,G,4 RUE DES 7 FONTAINES,
399406339,00024,39940633900024,O,,,,,2019-11-14T14:00:37,true,1,,7,,RUE,DE PETIT BOIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,80.4D,NAF1993,N,1.00523,47.720062,0.8,housenumber,7 Rue du Petit Bois 41310 Huisseau-en-Beauce,41103_0145_00007,G,7 RUE DU PETIT BOIS,
399798255,00028,39979825500028,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,LE PETIT PLESSIS,,,RTE,N 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.009304,47.723365,0.31,street,Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080,G,AVENUE DE LA HAUTE VOIE,
403013360,00017,40301336000017,O,1995-12-04,NN,,,2019-11-14T14:00:37,true,4,,33,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.11Z,NAFRev2,N,1.009947,47.719166,0.85,housenumber,33 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00033,G,33 AVENUE DE LA HAUTE VOIE,
410368096,00013,41036809600013,O,1997-01-07,,,,2019-11-14T14:00:37,true,1,,1,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.009304,47.723365,0.85,housenumber,1 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00001,G,1 AVENUE DE LA HAUTE VOIE,
411131766,00015,41113176600015,O,1997-02-01,NN,,,2019-11-14T14:00:37,true,5,,18,,RUE,DES 7 FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,O,1.015872,47.719003,0.93,housenumber,18 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00018,G,18 RUE DES 7 FONTAINES,
420452849,00029,42045284900029,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,AV,DES FRERES VANDENBROECK,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005021,47.713461,0.4,street,Rue Van Den Broeck 41310 Huisseau-en-Beauce,41103_1kcc71,G,RUE VAN DEN BROECK,
421245234,00016,42124523400016,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,RN 10,,,,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
422050344,00023,42205034400023,O,2018-02-26,,,,2019-11-14T14:00:37,true,1,,12,,RUE,ALBERT LEGRAND,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,1.006653,47.723883,0.93,housenumber,12 Rue Albert Legrand 41310 Huisseau-en-Beauce,41103_0010_00012,G,12 RUE ALBERT LEGRAND,
423074921,00010,42307492100010,O,1999-05-01,,,,2019-11-14T14:00:37,true,1,,,,,LES 3 CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.001113,47.710653,0.77,street,Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220,G,RUE DES 3 CHENES,
424695815,00011,42469581500011,O,1999-10-04,NN,,,2019-11-14T14:00:37,false,6,RN 10,,,RTE,LES PLATANES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
425339876,00012,42533987600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429897689,00015,42989768900015,O,2000-03-01,NN,,,2019-11-14T14:00:37,true,4,,14,,RUE,DES 3 CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.001475,47.709484,0.93,housenumber,14 Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220_00014,G,14 RUE DES 3 CHENES,
433668969,00028,43366896900028,O,2012-01-01,,,,2019-11-14T14:00:37,true,2,,30,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,75.00Z,NAFRev2,N,1.009729,47.719781,0.85,housenumber,30 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00030,G,30 AVENUE DE LA HAUTE VOIE,
434214342,00017,43421434200017,O,2001-01-16,NN,,,2019-11-14T14:00:37,true,3,,1,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,52.6E,NAFRev1,N,1.009304,47.723365,0.85,housenumber,1 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00001,G,1 AVENUE DE LA HAUTE VOIE,
437606098,00014,43760609800014,O,2001-03-01,01,2018,,2020-08-25T10:24:16,true,4,,,,,MARTIGNY,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.025951,47.711862,0.91,street,Le Grand Martigny 41310 Huisseau-en-Beauce,41103_b033,G,LE GRAND MARTIGNY,
440220267,00015,44022026700015,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,4,LA MAISON BENITE,1,,RUE,DES DOLMENS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,1.009639,47.724243,0.93,housenumber,1 Rue des Dolmens 41310 Huisseau-en-Beauce,41103_0045_00001,G,1 RUE DES DOLMENS,
478408271,00029,47840827100029,O,2010-05-01,,,,2019-11-14T14:00:37,true,4,,18,,RUE,DE LA SIMONNETTERIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-12-20,F,SEO,,,,43.32A,NAFRev2,N,1.00693,47.716341,0.87,housenumber,18 Rue de la Simonetterie 41310 Huisseau-en-Beauce,41103_0205_00018,G,18 RUE DE LA SIMONETTERIE,
480133149,00033,48013314900033,O,2012-09-22,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DES ISSUES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,47.91B,NAFRev2,N,1.006337,47.724052,0.93,housenumber,14 Rue des Issues 41310 Huisseau-en-Beauce,41103_0085_00014,G,14 RUE DES ISSUES,
480910272,00032,48091027200032,O,2008-01-01,,,,2019-11-14T14:00:37,true,2,RN 10,,,,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
482780574,00018,48278057400018,O,2005-06-14,,,,2019-11-14T14:00:37,false,2,LES PLATANES,,,,ROUTE NATIONALE 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,0.713879,47.3071495,0.9,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
492311402,00019,49231140200019,O,2006-10-01,NN,,,2019-11-14T14:00:37,true,4,R.N.10,,,,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.99C,NAFRev2,O,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
494766421,00023,49476642100023,O,2007-09-13,NN,,,2019-11-14T14:00:37,true,3,LE PETIT PLESSIS,,,RTE,NATIONALE 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20A,NAFRev2,O,1.016586,47.717403,0.55,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,D,LE PETIT PLESSIS,
499071520,00013,49907152000013,O,2007-07-13,NN,,,2019-11-14T14:00:37,true,5,LES PLATANES,,,,RN 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2009-06-26,F,LES PLATANES,,,,56.10A,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
500280201,00012,50028020100012,O,2007-09-15,NN,,,2019-11-14T14:00:37,true,2,FERME DE LA ROSE ET DE LA BASSE COUR,,,,,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
503104903,00011,50310490300011,O,2008-03-03,NN,,,2019-11-14T14:00:37,true,2,RN 10,,,,LE PETIT PLESSIS,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,43.99C,NAFRev2,O,1.016586,47.717403,0.93,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,G,LE PETIT PLESSIS,
504712688,00010,50471268800010,O,2008-05-30,NN,,,2019-11-14T14:00:37,false,3,LE VIVIER,,,,LE VIVIER,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,72.11Z,NAFRev2,O,1.018017,47.718637,0.93,street,Le Vivier 41310 Huisseau-en-Beauce,41103_8oniwn,G,LE VIVIER,
511689556,00013,51168955600013,O,2009-05-06,,,,2019-11-14T14:00:37,false,2,,33,,AV,DE LA HAUTE VOIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,70.22Z,NAFRev2,N,1.009947,47.719166,0.85,housenumber,33 Avenue de la Haute Voie 41310 Huisseau-en-Beauce,41103_0080_00033,G,33 AVENUE DE LA HAUTE VOIE,
512559782,00010,51255978200010,O,2009-05-20,,,,2019-11-14T14:00:37,true,2,,12,,RUE,ALBERT LEGRAND,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.22A,NAFRev2,N,1.006653,47.723883,0.93,housenumber,12 Rue Albert Legrand 41310 Huisseau-en-Beauce,41103_0010_00012,G,12 RUE ALBERT LEGRAND,
522045939,00017,52204593900017,O,2010-05-01,,,,2019-11-14T14:00:37,true,3,,18,,RUE,DE LA SIMONNETTERIE,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,BCR HABITAT,43.32A,NAFRev2,N,1.00693,47.716341,0.87,housenumber,18 Rue de la Simonetterie 41310 Huisseau-en-Beauce,41103_0205_00018,G,18 RUE DE LA SIMONETTERIE,
522128107,00011,52212810700011,O,2010-05-03,,,4312AZ,2019-11-14T14:00:37,false,4,,19,,RUE,DES 7 FONTAINES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,43.12A,NAFRev2,N,1.015765,47.71905,0.93,housenumber,19 Rue des 7 Fontaines 41310 Huisseau-en-Beauce,41103_0195_00019,G,19 RUE DES 7 FONTAINES,
523907798,00020,52390779800020,O,2010-09-24,NN,,,2020-08-12T11:34:51,true,4,,6,,RUE,VAN DEN BROECK,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.32B,NAFRev2,O,1.00589,47.711596,0.93,housenumber,6 Rue Van Den Broeck 41310 Huisseau-en-Beauce,41103_1kcc71_00006,G,6 RUE VAN DEN BROECK,
532550746,00012,53255074600012,O,2011-05-13,,,,2019-11-14T14:00:37,true,4,,17,,RUE,ALBERT LEGRAND,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.59A,NAFRev2,N,1.005246,47.723187,0.93,housenumber,17 Rue Albert Legrand 41310 Huisseau-en-Beauce,41103_0010_00017,G,17 RUE ALBERT LEGRAND,
534482914,00015,53448291400015,O,2011-09-15,,,,2019-11-14T14:00:37,false,2,,6,,RUE,DES TROIS CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,46.19B,NAFRev2,N,1.001113,47.710653,0.66,housenumber,6 Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220_00006,G,6 RUE DES 3 CHENES,
539735977,00016,53973597700016,O,2012-02-06,,,,2019-11-14T14:00:37,true,2,,12,,RUE,ALBERT LEGRAND,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,82.19Z,NAFRev2,N,1.006653,47.723883,0.93,housenumber,12 Rue Albert Legrand 41310 Huisseau-en-Beauce,41103_0010_00012,G,12 RUE ALBERT LEGRAND,
595920166,00013,59592016600013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE IO,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
596412692,00011,59641269200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES PLATANES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.006344,47.710977,0.32,street,Le Chateau du Plessis Fort 41310 Huisseau-en-Beauce,41103_b019,G,LE CHATEAU DU PLESSIS FORT,
751177668,00017,75117766800017,O,2012-04-01,NN,,,2019-11-14T14:00:37,true,2,,10,,RUE,DES 3 CHENES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.001074,47.710181,0.93,housenumber,10 Rue des 3 Chenes 41310 Huisseau-en-Beauce,41103_0220_00010,G,10 RUE DES 3 CHENES,
751694381,00011,75169438100011,O,2012-05-14,NN,,,2019-11-14T14:00:37,false,2,LE PETIT PLESSIS,,,RTE,NATIONALE 10,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,43.99C,NAFRev2,O,1.016586,47.717403,0.55,street,Le Petit Plessis 41310 Huisseau-en-Beauce,41103_b050,D,LE PETIT PLESSIS,
753565787,00011,75356578700011,O,2012-08-03,,,,2019-11-14T14:00:37,true,2,,16,,RUE,DES ISSUES,41310,HUISSEAU-EN-BEAUCE,,,41103,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,45.20B,NAFRev2,N,1.006109,47.723978,0.93,housenumber,16 Rue des Issues 41310 Huisseau-en-Beauce,41103_0085_00016,G,16 RUE DES ISSUES,