id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902413,2019-02-04,000001,Vente,14855.5,,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0197,,,,,,,,,,,,,0,,,,,P,prés,,,12800,-0.144151,48.748436
2019-902413,2019-02-04,000001,Vente,14855.5,,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0197,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-0.144151,48.748436
2019-902413,2019-02-04,000001,Vente,14855.5,,,LAUNAY,B157,61150,61194,Monts-sur-Orne,61,,,611942850F0199,,,,,,,,,,,,,0,,,,,P,prés,,,7810,-0.144064,48.750476
2019-903220,2019-04-01,000001,Vente,591053,,,LE VAL AU MONT,B099,61150,61194,Monts-sur-Orne,61,,,61194000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,476460,-0.095976,48.744738
2019-903220,2019-04-01,000001,Vente,591053,,,LE VAL DU PUY,B101,61150,61194,Monts-sur-Orne,61,,,61194000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,227175,-0.09437,48.73744
2019-903510,2019-04-11,000001,Vente,129500,18,,RUE DU BUISSON,0009,61150,61194,Monts-sur-Orne,61,,,61194000AA0153,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-0.09411,48.728931
2019-903510,2019-04-11,000001,Vente,129500,18,,RUE DU BUISSON,0009,61150,61194,Monts-sur-Orne,61,,,61194000AA0153,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,3051,-0.09411,48.728931
2019-903860,2019-05-09,000001,Vente,35000,84,,LE BOURG MONTGAROULT,B116,61150,61194,Monts-sur-Orne,61,,,61194285AA0021,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,265,-0.131699,48.748239
2019-903860,2019-05-09,000001,Vente,35000,,,LE BOURG MONTGAROULT,B116,61150,61194,Monts-sur-Orne,61,,,61194285AA0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,-0.131556,48.748097
2019-904575,2019-06-22,000001,Vente,23000,,,LE BOIS DE MOULINS,B207,61150,61194,Monts-sur-Orne,61,,,61194468ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,3704,-0.113588,48.766651
2019-904636,2019-06-21,000001,Vente,37150,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0042,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-0.115003,48.754597
2019-904636,2019-06-21,000001,Vente,37150,,,LES 4 ACRES,B186,61150,61194,Monts-sur-Orne,61,,,61194285ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,17995,-0.109626,48.750611
2019-904636,2019-06-21,000001,Vente,37150,,,LES CHAMPS DURAND,B223,61150,61194,Monts-sur-Orne,61,,,61194468ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,6499,-0.124182,48.754966
2019-905073,2019-07-05,000001,Vente,300000,14,A,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0020,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,642,-0.119281,48.750778
2019-905073,2019-07-05,000001,Vente,300000,5120,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.119381,48.750997
2019-905073,2019-07-05,000001,Vente,300000,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0022,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-0.119127,48.75118
2019-905073,2019-07-05,000001,Vente,300000,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0107,,,,,,,,,,,,,0,,,,,P,prés,,,358,-0.11925,48.750922
2019-905302,2019-07-12,000001,Vente,25000,,,LE VAL MONTGAROULT,B176,61150,61194,Monts-sur-Orne,61,,,611942850E0131,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2019-905302,2019-07-12,000001,Vente,25000,5002,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0143,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,PARC,Parc,387,,
2019-905302,2019-07-12,000001,Vente,25000,5002,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0143,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1000,,
2019-905850,2019-08-22,000001,Vente,33018.96,,,LA GUESONNIERE,B246,61150,61194,Monts-sur-Orne,61,,,61194468ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,48279,-0.126471,48.769903
2019-905850,2019-08-22,000001,Vente,33018.96,,,LA GUESONNIERE,B246,61150,61194,Monts-sur-Orne,61,,,61194468ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,38613,-0.126471,48.769903
2019-906361,2019-09-18,000001,Vente,19995,,,LES FOURNEAUX,B142,61150,61194,Monts-sur-Orne,61,,,61194285ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,39990,-0.165979,48.772622
2019-906370,2019-09-18,000001,Vente,101635,,,LES PARQUETS,B162,61150,61194,Monts-sur-Orne,61,,,611942850G0024,,,,,,,,,,,,,0,,,,,P,prés,,,37460,-0.152155,48.766874
2019-906370,2019-09-18,000001,Vente,101635,,,LES PARQUETS,B162,61150,61194,Monts-sur-Orne,61,,,611942850G0025,,,,,,,,,,,,,0,,,,,P,prés,,,18150,-0.148758,48.766841
2019-906370,2019-09-18,000001,Vente,101635,,,LES PARQUETS,B162,61150,61194,Monts-sur-Orne,61,,,611942850G0026,,,,,,,,,,,,,0,,,,,P,prés,,,32460,-0.151508,48.765973
2019-906370,2019-09-18,000001,Vente,101635,,,LES PARQUETS,B162,61150,61194,Monts-sur-Orne,61,,,611942850G0029,,,,,,,,,,,,,0,,,,,P,prés,,,13840,-0.152795,48.765034
2019-906370,2019-09-18,000001,Vente,101635,,,LA PAILLERE,B161,61150,61194,Monts-sur-Orne,61,,,611942850G0047,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-0.152348,48.768627
2019-906370,2019-09-18,000001,Vente,101635,,,LA PAILLERE,B161,61150,61194,Monts-sur-Orne,61,,,611942850G0048,,,,,,,,,,,,,0,,,,,T,terres,,,25970,-0.149913,48.769722
2019-906601,2019-10-10,000001,Vente,30000,,,LES PLANCHES,B167,61150,61194,Monts-sur-Orne,61,,,611942850C0066,,,,,,,,,,,,,0,,,,,P,prés,,,7513,-0.12468,48.746542
2019-906601,2019-10-10,000001,Vente,30000,,,LES PLANCHES,B167,61150,61194,Monts-sur-Orne,61,,,611942850C0066,,,,,,,,,,,,,0,,,,,P,prés,,,15027,-0.12468,48.746542
2019-906601,2019-10-10,000001,Vente,30000,,,LES PLANCHES,B167,61150,61194,Monts-sur-Orne,61,,,611942850C0067,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-0.124505,48.747107
2019-906601,2019-10-10,000001,Vente,30000,,,LES PLANCHES,B167,61150,61194,Monts-sur-Orne,61,,,611942850C0068,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-0.124541,48.747291
2019-906778,2019-10-18,000001,Vente,15000,,,LA COUTURE SENTILLY,B229,61150,61194,Monts-sur-Orne,61,,,61194468ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,29976,-0.111398,48.770209
2019-906796,2019-09-27,000001,Vente,3000,,,DOURDAINE,B136,61150,61194,Monts-sur-Orne,61,,,611942850F0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,-0.15876,48.745152
2019-906796,2019-09-27,000001,Vente,3000,,,LA BERGERIE,B112,61150,61194,Monts-sur-Orne,61,,,611942850F0156,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.158445,48.745455
2019-906987,2019-10-29,000001,Vente,214000,7,,RTE DE LA LONDE,0055,61150,61194,Monts-sur-Orne,61,,,61194468ZL0015,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,1059,-0.117154,48.767225
2019-906987,2019-10-29,000001,Vente,214000,7,,RTE DE LA LONDE,0055,61150,61194,Monts-sur-Orne,61,,,61194468ZL0015,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.117154,48.767225
2019-906991,2019-10-29,000001,Vente,159000,10,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0033,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,905,-0.119339,48.753562
2019-906991,2019-10-29,000001,Vente,159000,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0123,,,,,,,,,,,,,0,,,,,P,prés,,,889,-0.118894,48.753492
2019-906991,2019-10-29,000001,Vente,159000,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0123,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.118894,48.753492
2019-906991,2019-10-29,000001,Vente,159000,,,POMMEREUX MONTGAROULT,B169,61150,61194,Monts-sur-Orne,61,,,611942850C0125,,,,,,,,,,,,,0,,,,,L,landes,,,132,-0.118768,48.75334
2019-907193,2019-11-22,000001,Vente,40000,22,,RUE DE L'ORMEL,0074,61150,61194,Monts-sur-Orne,61,,,61194000AA0001,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,-0.09759,48.730908
2019-907193,2019-11-22,000001,Vente,40000,22,,RUE DE L'ORMEL,0074,61150,61194,Monts-sur-Orne,61,,,61194000AA0001,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,PARC,Parc,405,-0.09759,48.730908
2019-907223,2019-10-31,000001,Vente,152500,,,LE VAL MONTGAROULT,B176,61150,61194,Monts-sur-Orne,61,,,611942850E0129,,,,,,,,,,,,,0,,,,,P,prés,,,178,,
2019-907223,2019-10-31,000001,Vente,152500,8,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0141,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1000,,
2019-907223,2019-10-31,000001,Vente,152500,8,,LES SOURCES,B174,61150,61194,Monts-sur-Orne,61,,,611942850E0141,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,PARC,Parc,340,,
2019-907549,2019-11-29,000001,Vente,49450,16,,RUE DE LA CROIX,0014,61150,61194,Monts-sur-Orne,61,,,61194000AA0038,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,394,-0.09394,48.733921
2019-907549,2019-11-29,000001,Vente,49450,16,,RUE DE LA CROIX,0014,61150,61194,Monts-sur-Orne,61,,,61194000AA0038,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,-0.09394,48.733921
2019-907820,2019-11-27,000001,Vente,8000,,,VLOGER SENTILLY,B312,61150,61194,Monts-sur-Orne,61,,,61194468ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,-0.137126,48.760568
2019-908203,2019-12-20,000001,Vente,15000,,,LE CANAL,B011,61150,61194,Monts-sur-Orne,61,,,61194000ZK0032,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,239,-0.095894,48.723885
2019-908203,2019-12-20,000001,Vente,15000,,,LE CANAL,B011,61150,61194,Monts-sur-Orne,61,,,61194000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,7498,-0.095894,48.723885
2019-908203,2019-12-20,000001,Vente,15000,,,LE LOGIS,B052,61150,61194,Monts-sur-Orne,61,,,61194000ZK0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2275,-0.096027,48.724024
2019-908203,2019-12-20,000001,Vente,15000,,,LE LOGIS,B052,61150,61194,Monts-sur-Orne,61,,,61194000ZK0034,,,,,,,,,,,,,0,,,,,P,prés,,,8132,-0.095834,48.724222
2019-908203,2019-12-20,000001,Vente,15000,,,LE LOGIS,B052,61150,61194,Monts-sur-Orne,61,,,61194000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,18416,-0.096045,48.724804
2019-908203,2019-12-20,000001,Vente,15000,,,LE LOGIS,B052,61150,61194,Monts-sur-Orne,61,,,61194000ZK0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1352,-0.0966,48.724116
2019-908206,2019-12-20,000001,Vente,60000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,45260,-0.107143,48.735617
2019-908206,2019-12-20,000001,Vente,60000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,45260,-0.107143,48.735617
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0004,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-0.114749,48.737739
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0005,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-0.115608,48.736953
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0006,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-0.115728,48.736549
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3640,-0.11515,48.735987
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0008,,,,,,,,,,,,,0,,,,,P,prés,,,14480,-0.115847,48.735576
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0009,,,,,,,,,,,,,0,,,,,P,prés,,,14870,-0.1162,48.734635
2019-908282,2019-09-10,000001,Adjudication,350000,,,FONTENELLES MONTGAROULT,B140,61150,61194,Monts-sur-Orne,61,,,611942850D0010,,,,,,,,,,,,,0,,,,,P,prés,,,4730,-0.117317,48.735023
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES GRANDS CHAMPS,B149,61150,61194,Monts-sur-Orne,61,,,611942850D0026,,,,,,,,,,,,,0,,,,,P,prés,,,13425,-0.116186,48.733004
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES GRANDS CHAMPS,B149,61150,61194,Monts-sur-Orne,61,,,611942850D0027,,,,,,,,,,,,,0,,,,,P,prés,,,75005,-0.11728,48.732327
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES GRANDS CHAMPS,B149,61150,61194,Monts-sur-Orne,61,,,611942850D0029,,,,,,,,,,,,,0,,,,,P,prés,,,12910,-0.116569,48.728449
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES GRANDS CHAMPS,B149,61150,61194,Monts-sur-Orne,61,,,611942850D0039,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.117411,48.734134
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA MARETTE,B057,61150,61194,Monts-sur-Orne,61,,,61194000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,6810,-0.114912,48.732058
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,10844,-0.114342,48.735425
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2377,-0.114342,48.735425
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,5737,-0.114342,48.735425
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,-0.115362,48.734646
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0055,,,,,,,,,,,,,0,,,,,P,prés,,,8718,-0.115362,48.734646
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0056,,,,,,,,,,,,,0,,,,,S,sols,,,551,-0.116094,48.733879
2019-908282,2019-09-10,000001,Adjudication,350000,1,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0057,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2505,-0.114646,48.733566
2019-908282,2019-09-10,000001,Adjudication,350000,1,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0057,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,2505,-0.114646,48.733566
2019-908282,2019-09-10,000001,Adjudication,350000,1,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2505,-0.114646,48.733566
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0058,,,,,,,,,,,,,0,,,,,P,prés,,,6454,-0.114425,48.734021
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0058,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.114425,48.734021
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2830,-0.113557,48.734285
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,8054,-0.113557,48.734285
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.115565,48.733442
2019-908282,2019-09-10,000001,Adjudication,350000,,,LA COMMUNE,B025,61150,61194,Monts-sur-Orne,61,,,61194000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.115565,48.733442
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES MOTTES,B064,61150,61194,Monts-sur-Orne,61,,,61194000ZM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.115417,48.731266
2019-908282,2019-09-10,000001,Adjudication,350000,,,COMMUNE DU MESNIL,B026,61150,61194,Monts-sur-Orne,61,,,61194000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.115945,48.730174
2019-908282,2019-09-10,000001,Adjudication,350000,,,LES MOTTES,B064,61150,61194,Monts-sur-Orne,61,,,61194000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.115568,48.731401
