id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117163,2020-01-10,000001,Vente,1237.5,,,COMBE BASSE,B045,12240,12068,Colombiès,12,,,12068000CD0095,,,,,,,,,,,,,0,,,,,T,terres,,,10154,2.326994,44.335672
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0059,,,,,,,,,,,,,0,,,,,T,terres,,,3404,2.309483,44.346957
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0060,,,,,,,,,,,,,0,,,,,T,terres,,,8678,2.307801,44.347267
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4383,2.308637,44.347751
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0062,,,,,,,,,,,,,0,,,,,T,terres,,,4393,2.30785,44.347892
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0063,,,,,,,,,,,,,0,,,,,T,terres,,,2907,2.308509,44.348693
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3887,2.308883,44.348042
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0066,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5378,2.309427,44.348876
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4945,2.309123,44.349987
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1456,2.308779,44.350896
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4309,2.307705,44.35113
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4239,2.308252,44.350926
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4498,2.308216,44.350712
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0085,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9846,2.308906,44.349311
2020-117185,2020-01-17,000001,Vente,20000,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0086,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7589,2.307884,44.34944
2020-117245,2020-01-02,000001,Vente,89000,5011,,RUE DU SCIEUR,0280,12240,12068,Colombiès,12,,,12068000AB0175,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,945,2.339175,44.344662
2020-117309,2020-01-17,000001,Vente,5250,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0110,,,,,,,,,,,,,0,,,,,L,landes,,,12858,2.32654,44.365696
2020-117309,2020-01-17,000001,Vente,5250,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0116,,,,,,,,,,,,,0,,,,,L,landes,,,1469,2.326552,44.364514
2020-117316,2020-01-15,000001,Vente,10000,,,PUECH DU MAZET,B152,12240,12068,Colombiès,12,,,12068000CM0136,,,,,,,,,,,,,0,,,,,T,terres,,,6539,2.327725,44.357481
2020-117316,2020-01-15,000001,Vente,10000,,,PUECH DU MAZET,B152,12240,12068,Colombiès,12,,,12068000CM0137,,,,,,,,,,,,,0,,,,,T,terres,,,6897,2.327582,44.356826
2020-117316,2020-01-15,000001,Vente,10000,,,PUECH DU MAZET,B152,12240,12068,Colombiès,12,,,12068000CM0138,,,,,,,,,,,,,0,,,,,T,terres,,,4466,2.327622,44.356062
2020-117465,2020-02-04,000001,Vente,4400,,,L ESTANG,B063,12240,12068,Colombiès,12,,,12068000BP0009,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,25198,2.298255,44.325974
2020-117820,2020-02-28,000001,Vente,165000,5464,,CAUMETLEL,B039,12240,12068,Colombiès,12,,,12068000CK0133,,,,,,,,,,,,,0,1,Maison,268,10,S,sols,,,1729,2.33105,44.344627
2020-117820,2020-02-28,000001,Vente,165000,5464,,CAUMETLEL,B039,12240,12068,Colombiès,12,,,12068000CK0133,,,,,,,,,,,,,0,1,Maison,268,10,J,jardins,,,1571,2.33105,44.344627
2020-117871,2020-03-06,000001,Vente,1,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.334506,44.368612
2020-117871,2020-03-06,000001,Vente,1,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0090,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.334658,44.368588
2020-117872,2020-03-06,000001,Vente,100000,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3341,2.334744,44.369227
2020-117872,2020-03-06,000001,Vente,100000,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,2380,2.334744,44.369227
2020-117872,2020-03-06,000001,Vente,100000,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0071,,,,,,,,,,,,,0,,,,,L,landes,,,483,2.334481,44.369105
2020-117872,2020-03-06,000001,Vente,100000,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1323,2.334095,44.368609
2020-117872,2020-03-06,000001,Vente,100000,5099,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0088,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1149,2.33446,44.368549
2020-117872,2020-03-06,000001,Vente,100000,,,MONTILLAS,B113,12240,12068,Colombiès,12,,,12068000AL0099,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3045,2.33378,44.368115
2020-117988,2020-03-24,000001,Vente,2062.5,,,COMBE BASSE,B045,12240,12068,Colombiès,12,,,12068000CD0095,,,,,,,,,,,,,0,,,,,T,terres,,,10154,2.326994,44.335672
2020-118002,2020-04-02,000001,Vente,2000,,,COLOMBIES,B043,12240,12068,Colombiès,12,,,12068000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.340492,44.34582
2020-118021,2020-04-24,000001,Vente,22000,5203,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,232,2.364019,44.329658
2020-118021,2020-04-24,000001,Vente,22000,5203,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0045,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,232,2.364019,44.329658
2020-118021,2020-04-24,000001,Vente,22000,5203,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0045,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,232,2.364019,44.329658
2020-118112,2020-05-05,000001,Vente,203200,,,CLAUX,B041,12240,12068,Colombiès,12,,,12068000BT0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,2.261731,44.309371
2020-118112,2020-05-05,000001,Vente,203200,,,ASQUIES,B001,12240,12068,Colombiès,12,,,12068000BT0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4234,2.271166,44.308382
2020-118112,2020-05-05,000001,Vente,203200,,,ASQUIES,B001,12240,12068,Colombiès,12,,,12068000BT0122,,,,,,,,,,,,,0,,,,,J,jardins,,,766,2.27033,44.307949
2020-118112,2020-05-05,000001,Vente,203200,5304,,ASQUIES,B001,12240,12068,Colombiès,12,,,12068000BT0123,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,194,2.270185,44.308058
2020-118112,2020-05-05,000001,Vente,203200,,,ASQUIES,B001,12240,12068,Colombiès,12,,,12068000BT0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3719,2.26982,44.307928
2020-118112,2020-05-05,000001,Vente,203200,,,ASQUIES,B001,12240,12068,Colombiès,12,,,12068000BT0126,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.269917,44.307866
2020-118274,2020-05-12,000001,Vente,120000,,,LES MARTRES,B107,12240,12068,Colombiès,12,,,12068000BW0147,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.281427,44.323147
2020-118274,2020-05-12,000001,Vente,120000,5498,,LES MARTRES,B107,12240,12068,Colombiès,12,,,12068000BW0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.281394,44.32336
2020-118274,2020-05-12,000001,Vente,120000,5316,,LES MARTRES,B107,12240,12068,Colombiès,12,,,12068000BW0230,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,574,2.28118,44.323255
2020-118316,2020-05-19,000001,Vente,24000,,,LA PLANQUETTE,B131,12240,12068,Colombiès,12,,,12068000AV0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13756,2.367728,44.34844
2020-118316,2020-05-19,000001,Vente,24000,,,LA PLANQUETTE,B131,12240,12068,Colombiès,12,,,12068000AV0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16202,2.368901,44.347884
2020-118356,2020-05-19,000001,Vente,104000,5560,,GAUJAC,B072,12240,12068,Colombiès,12,,,12068000AW0150,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,390,2.355304,44.346822
2020-118356,2020-05-19,000001,Vente,104000,,,GAUJAC,B072,12240,12068,Colombiès,12,,,12068000AW0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1275,2.355021,44.347259
2020-118368,2020-05-22,000001,Vente,50000,5126,,TALESPUES,B175,12240,12068,Colombiès,12,,,12068000AS0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,2.371391,44.362403
2020-118563,2020-06-15,000001,Vente,102400,,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0008,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.367186,44.329829
2020-118563,2020-06-15,000001,Vente,102400,5206,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0050,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,74,2.364963,44.329959
2020-118563,2020-06-15,000001,Vente,102400,,,LIMAYRAC,B099,12240,12068,Colombiès,12,,,12068000BH0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,112,2.365126,44.329996
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0113,,,,,,,,,,,,,0,,,,,T,terres,,,11862,2.325532,44.363356
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,2908,2.326935,44.361667
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5468,2.323745,44.360903
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,996,2.323797,44.360634
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2147,2.324364,44.360722
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4292,2.324364,44.360722
2020-118775,2020-05-14,000001,Vente,22000,,,LA ROQUETTE,B160,12240,12068,Colombiès,12,,,12068000AI0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2864,2.325642,44.360427
2020-118775,2020-05-14,000001,Vente,22000,,,LES TERRES DE LA VERNHE,B181,12240,12068,Colombiès,12,,,12068000AX0170,,,,,,,,,,,,,0,,,,,T,terres,,,7975,2.330255,44.35888
2020-119103,2020-07-23,000001,Vente,206.64,,,LA POUJADE,B135,12240,12068,Colombiès,12,,,12068000BD0300,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.379011,44.334627
2020-119122,2020-07-13,000001,Vente,600,,,BURGAYROUX,B031,12240,12068,Colombiès,12,,,12068000CE0095,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.309871,44.338531
2020-119122,2020-07-13,000001,Vente,600,,,BURGAYROUX,B031,12240,12068,Colombiès,12,,,12068000CE0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1458,2.309908,44.338149
2020-119122,2020-07-13,000001,Vente,600,,,BURGAYROUX,B031,12240,12068,Colombiès,12,,,12068000CE0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1532,2.31002,44.337692
2020-119125,2020-07-27,000001,Vente,182.7,,,LA POUJADE,B135,12240,12068,Colombiès,12,,,12068000BD0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,2.380298,44.33432
2020-119216,2020-07-23,000001,Vente,8000,,,BONEVIALE,B025,12240,12068,Colombiès,12,,,12068000AP0095,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.361181,44.357589
2020-119444,2020-08-07,000001,Vente,55000,5248,,LE PUECH D ADEVIALLE,B146,12240,12068,Colombiès,12,,,12068000BN0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,585,2.329215,44.318083
2020-119446,2020-08-29,000001,Vente,4500,,,MOULIN DE JORY,B116,12240,12068,Colombiès,12,,,12068000CD0175,,,,,,,,,,,,,0,,,,,L,landes,,,5418,2.320102,44.329952
2020-119446,2020-08-29,000001,Vente,4500,,,MOULIN DE JORY,B116,12240,12068,Colombiès,12,,,12068000CD0176,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4084,2.31957,44.329393
2020-119550,2020-08-20,000001,Vente,58000,5174,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0148,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,913,2.354002,44.33629
2020-119550,2020-08-20,000001,Vente,58000,,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0149,,,,,,,,,,,,,0,,,,,L,landes,,,982,2.354067,44.336545
2020-119550,2020-08-20,000001,Vente,58000,,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0150,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.353648,44.336356
2020-119550,2020-08-20,000001,Vente,58000,,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2316,2.353648,44.336356
2020-119550,2020-08-20,000001,Vente,58000,,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0151,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.353545,44.336326
2020-119550,2020-08-20,000001,Vente,58000,,,LE PERIE,B123,12240,12068,Colombiès,12,,,12068000BC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,2.353097,44.336271
2020-119685,2020-09-10,000001,Vente,28000,,,LES CABANES,B032,12240,12068,Colombiès,12,,,12068000BZ0131,,,,,,,,,,,,,0,,,,,S,sols,,,5882,2.317938,44.323339
2020-119936,2020-09-22,000001,Vente,2500,,,LA SARRETTE,B167,12240,12068,Colombiès,12,,,12068000AE0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,464,2.311503,44.362131
2020-119936,2020-09-22,000001,Vente,2500,,,LA SARRETTE,B167,12240,12068,Colombiès,12,,,12068000AE0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3637,2.311342,44.361622
2020-119936,2020-09-22,000001,Vente,2500,,,LA SARRETTE,B167,12240,12068,Colombiès,12,,,12068000AE0067,,,,,,,,,,,,,0,,,,,L,landes,,,453,2.310859,44.361715
2020-120529,2020-10-31,000001,Vente,18000,,,LES PRES DE COLOMBIES,B139,12240,12068,Colombiès,12,,,12068000AZ0091,,,,,,,,,,,,,0,,,,,T,terres,,,9417,2.347988,44.340132
2020-120529,2020-10-31,000001,Vente,18000,,,LES PRES DE COLOMBIES,B139,12240,12068,Colombiès,12,,,12068000AZ0094,,,,,,,,,,,,,0,,,,,T,terres,,,9716,2.345951,44.339644
2020-120542,2020-11-04,000001,Vente,31838.4,,,LOT LA PLANE,A600,12240,12068,Colombiès,12,,,12068000AZ0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,2.335766,44.340065
2020-121115,2020-11-17,000001,Vente,117000,,,BARRAQUE DES ESCUDIERS,B003,12240,12068,Colombiès,12,,,12068000BL0136,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.348009,44.316135
2020-121115,2020-11-17,000001,Vente,117000,5245,,BARRAQUE DES ESCUDIERS,B003,12240,12068,Colombiès,12,,,12068000BL0137,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,702,2.348126,44.316159
2020-121177,2020-11-27,000001,Vente,1300,,,LE THERON,B187,12240,12068,Colombiès,12,,,12068000BR0049,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8135,2.294413,44.322394
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0067,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.324809,44.334099
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,418,2.324871,44.33423
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0071,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.324827,44.334551
2020-121762,2020-12-28,000001,Vente,21000,5256,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0072,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,697,2.324994,44.334398
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0073,,,,,,,,,,,,,0,,,,,S,sols,,,727,2.325014,44.334654
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0077,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.325266,44.334462
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,401,2.325364,44.334265
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0242,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.324701,44.334474
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1993,2.325043,44.334103
2020-121762,2020-12-28,000001,Vente,21000,,,MERLET,B111,12240,12068,Colombiès,12,,,12068000CD0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,519,2.325489,44.334438
2020-121769,2020-12-08,000001,Vente,15586,,,LANDE DE PIERRE,B091,12240,12068,Colombiès,12,,,12068000BM0089,,,,,,,,,,,,,0,,,,,T,terres,,,11247,2.341525,44.334315
2020-121769,2020-12-08,000001,Vente,15586,,,LANDE DE PIERRE,B091,12240,12068,Colombiès,12,,,12068000BM0089,,,,,,,,,,,,,0,,,,,T,terres,,,5623,2.341525,44.334315
2020-121769,2020-12-08,000001,Vente,15586,,,LANDE DE PIERRE,B091,12240,12068,Colombiès,12,,,12068000BM0090,,,,,,,,,,,,,0,,,,,T,terres,,,448,2.342415,44.334516
2020-121843,2020-12-31,000001,Vente,195000,,,GOULOU HAUT,B077,12240,12068,Colombiès,12,,,12068000AM0030,,,,,,,,,,,,,0,,,,,L,landes,,,4457,2.334076,44.382266
2020-121843,2020-12-31,000001,Vente,195000,,,GOULOU HAUT,B077,12240,12068,Colombiès,12,,,12068000AM0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9188,2.33453,44.381873
2020-121843,2020-12-31,000001,Vente,195000,,,GOULOU HAUT,B077,12240,12068,Colombiès,12,,,12068000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.334721,44.381471
2020-121843,2020-12-31,000001,Vente,195000,5108,A,GOULOU HAUT,B077,12240,12068,Colombiès,12,,,12068000AM0033,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,603,2.334758,44.38117
2020-121843,2020-12-31,000001,Vente,195000,,,GOULOU HAUT,B077,12240,12068,Colombiès,12,,,12068000AM0034,,,,,,,,,,,,,0,,,,,P,prés,,,6862,2.335061,44.381604
2020-121843,2020-12-31,000001,Vente,195000,,,LA GARRIGUE,B071,12240,12068,Colombiès,12,,,12068000AM0178,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10642,2.334163,44.381064
2020-122038,2020-12-17,000001,Vente,136000,,,LA SERRE LISSOSSE,B168,12240,12068,Colombiès,12,,,12068000CO0144,,,,,,,,,,,,,0,,,,,T,terres,,,372,2.293096,44.35599
2020-122038,2020-12-17,000001,Vente,136000,5418,,LA SERRE LISSOSSE,B168,12240,12068,Colombiès,12,,,12068000CO0208,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,385,2.293376,44.355999
2020-122038,2020-12-17,000001,Vente,136000,,,LA SERRE LISSOSSE,B168,12240,12068,Colombiès,12,,,12068000CO0209,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.293332,44.355901
2020-122042,2020-12-18,000001,Vente,700,,,LE PRE DU RIOU,B137,12240,12068,Colombiès,12,,,12068000CM0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1374,2.325211,44.357632
2020-122044,2020-12-21,000001,Vente,2800,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0058,,,,,,,,,,,,,0,,,,,T,terres,,,3565,2.309884,44.34752
2020-122044,2020-12-21,000001,Vente,2800,,,PERS NORD,B125,12240,12068,Colombiès,12,,,12068000CN0065,,,,,,,,,,,,,0,,,,,L,landes,,,5268,2.309436,44.348207
