id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244192,2023-01-04,000001,Vente,295350,9,,RUE MARGUERITE LAGRANGE,6104,94110,94003,Arcueil,94,,,940030000C0119,,,20249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32893,48.811343
2023-1244192,2023-01-04,000001,Vente,295350,2,,RUE ANTOINE MARIN,0034,94110,94003,Arcueil,94,,,940030000C0119,,,20123,44.52,,,,,,,,,1,2,Appartement,44,2,,,,,,2.32893,48.811343
2023-1244315,2023-01-05,000001,Vente,268000,45,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0120,,,284,52.2,90,,,,,,,,2,2,Appartement,53,2,,,,,,2.331568,48.810921
2023-1244315,2023-01-05,000001,Vente,268000,45,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0120,,,284,52.2,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.331568,48.810921
2023-1244540,2023-01-13,000001,Vente,930000,19,,AV DES AQUEDUCS,0040,94110,94003,Arcueil,94,,,940030000K0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.329389,48.800172
2023-1244540,2023-01-13,000001,Vente,930000,19,,AV DES AQUEDUCS,0040,94110,94003,Arcueil,94,,,940030000K0015,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,262,2.329389,48.800172
2023-1244579,2023-01-20,000001,Vente,260000,6,,ALL DJANGO REINHARDT,2538,94110,94003,Arcueil,94,,,940030000D0186,,,102,39.25,,,,,,,,,1,2,Appartement,38,2,,,,,,2.333662,48.812346
2023-1244579,2023-01-20,000001,Vente,260000,6,,ALL DJANGO REINHARDT,2538,94110,94003,Arcueil,94,,,940030000D0186,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333662,48.812346
2023-1244606,2023-01-19,000001,Vente,151940,42,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0005,,,24,21.31,,,,,,,,,1,2,Appartement,22,1,,,,,,2.332057,48.810478
2023-1244606,2023-01-19,000001,Vente,151940,42,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0005,,,24,21.31,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332057,48.810478
2023-1244669,2023-01-13,000001,Vente,1500000,77,,AV ARISTIDE BRIAND,0060,94110,94003,Arcueil,94,,,940030000I0187,,,421,,422,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.326746,48.804961
2023-1244669,2023-01-13,000001,Vente,1500000,79,,AV ARISTIDE BRIAND,0060,94110,94003,Arcueil,94,,,940030000I0187,,,52,296.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,298,0,,,,,,2.326746,48.804961
2023-1244885,2023-01-19,000001,Vente,490670,33,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,2215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331569,48.807614
2023-1244885,2023-01-19,000001,Vente,490670,35,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,6116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331569,48.807614
2023-1244885,2023-01-19,000001,Vente,490670,35,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,6116,,,,,,,,,,1,2,Appartement,103,5,,,,,,2.331569,48.807614
2023-1244885,2023-01-19,000001,Vente,490670,33,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,2214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331569,48.807614
2023-1245048,2023-01-27,000001,Vente,351130,45,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0120,,,135,,243,65.89,,,,,,,2,3,Dépendance,,0,,,,,,2.331568,48.810921
2023-1245048,2023-01-27,000001,Vente,351130,45,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0120,,,135,,243,65.89,,,,,,,2,2,Appartement,65,3,,,,,,2.331568,48.810921
2023-1245048,2023-01-27,000001,Vente,351130,45,,AV JEAN JAURES,4730,94110,94003,Arcueil,94,,,940030000D0120,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331568,48.810921
2023-1245075,2023-01-30,000001,Vente,388850,16,,RUE EMILE RASPAIL,3130,94110,94003,Arcueil,94,,,940030000R0103,,,16,,26,94.86,,,,,,,2,2,Appartement,89,5,,,,,,2.332211,48.800698
2023-1245075,2023-01-30,000001,Vente,388850,16,,RUE EMILE RASPAIL,3130,94110,94003,Arcueil,94,,,940030000R0104,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332112,48.800458
2023-1245232,2023-01-13,000001,Vente,1378050,1,,VLA GUSTAVE EDOUARD,4160,94110,94003,Arcueil,94,,,940030000M0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.335889,48.807487
2023-1245232,2023-01-13,000001,Vente,1378050,1,,VLA GUSTAVE EDOUARD,4160,94110,94003,Arcueil,94,,,940030000M0187,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,282,2.335889,48.807487
2023-1245287,2023-01-30,000001,Vente,599370,38,,AV JEANNE D ARC,4750,94110,94003,Arcueil,94,,,940030000F0217,,,2,102.19,,,,,,,,,1,1,Maison,48,2,,,,,,2.333999,48.810288
2023-1245287,2023-01-30,000001,Vente,599370,38,,AV JEANNE D ARC,4750,94110,94003,Arcueil,94,,,940030000F0217,,,2,102.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333999,48.810288
2023-1245319,2023-01-23,000001,Vente,290000,12,,RUE EMILE RASPAIL,3130,94110,94003,Arcueil,94,,,940030000R0103,,,211,,230,81.78,,,,,,,2,3,Dépendance,,0,,,,,,2.332211,48.800698
2023-1245319,2023-01-23,000001,Vente,290000,12,,RUE EMILE RASPAIL,3130,94110,94003,Arcueil,94,,,940030000R0103,,,211,,230,81.78,,,,,,,2,2,Appartement,78,4,,,,,,2.332211,48.800698
2023-1245319,2023-01-23,000001,Vente,290000,12,,RUE EMILE RASPAIL,3130,94110,94003,Arcueil,94,,,940030000R0104,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332112,48.800458
2023-1245418,2023-02-03,000001,Vente,220000,59,,AV ARISTIDE BRIAND,0060,94110,94003,Arcueil,94,,,940030000H0163,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32652,48.806544
2023-1245418,2023-02-03,000001,Vente,220000,59,,AV ARISTIDE BRIAND,0060,94110,94003,Arcueil,94,,,940030000H0163,,,33,36.8,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.32652,48.806544
2023-1245418,2023-02-03,000001,Vente,220000,59,,AV ARISTIDE BRIAND,0060,94110,94003,Arcueil,94,,,940030000H0163,,,33,36.8,94,,,,,,,,2,2,Appartement,38,1,,,,,,2.32652,48.806544
2023-1245476,2023-02-06,000001,Vente,145000,31,,RUE DU HUIT MAI 1945,4450,94110,94003,Arcueil,94,,,940030000K0052,,,8,24.86,,,,,,,,,1,2,Appartement,25,1,,,,,,2.329003,48.800444
2023-1245490,2023-01-17,000001,Vente,405000,29,T,RUE MAURICE HENRI GUILBERT,6124,94110,94003,Arcueil,94,,,94003000AB0346,,,101,63.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345766,48.801599
2023-1245490,2023-01-17,000001,Vente,405000,29,T,RUE MAURICE HENRI GUILBERT,6124,94110,94003,Arcueil,94,,,94003000AB0346,,,101,63.35,,,,,,,,,1,1,Maison,65,3,,,,,,2.345766,48.801599
2023-1245583,2023-02-07,000001,Vente,380000,33,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,5049,74.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331569,48.807614
2023-1245583,2023-02-07,000001,Vente,380000,33,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,5049,74.8,,,,,,,,,1,2,Appartement,74,3,,,,,,2.331569,48.807614
2023-1245583,2023-02-07,000001,Vente,380000,33,,AV LAPLACE,5110,94110,94003,Arcueil,94,,,940030000G0211,,,2305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331569,48.807614
2023-1245599,2023-01-19,000001,Vente,358000,1,,ALL DJANGO REINHARDT,2538,94110,94003,Arcueil,94,,,940030000D0185,,,69,63.06,,,,,,,,,1,2,Appartement,63,3,,,,,,2.332884,48.812452
2023-1245599,2023-01-19,000001,Vente,358000,6,,RUE ALICE MILLIAT,0022,94110,94003,Arcueil,94,,,940030000D0185,,,116,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332884,48.812452
2023-1245916,2023-02-10,000001,Vente,252000,5,B,RUE DE LA FONTAINE,3530,94110,94003,Arcueil,94,,,940030000Q0099,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333461,48.802606
2023-1245916,2023-02-10,000001,Vente,252000,5,B,RUE DE LA FONTAINE,3530,94110,94003,Arcueil,94,,,940030000Q0099,,,4,48,,,,,,,,,1,2,Appartement,33,2,,,,,,2.333461,48.802606
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,90,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0376,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,86,2.345833,48.798577
2023-1246083,2023-02-14,000002,Vente,1,80,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.345111,48.798871
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906
2023-1246083,2023-02-14,000002,Vente,1,78,,AV PAUL VAILLANT COUTURIER,7145,94110,94003,Arcueil,94,,,94003000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.345036,48.798906