id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342639,2019-01-14,000001,Vente,132000,6,,LES LAURINS,B083,89330,89350,Saint-Loup-d'Ordon,89,,,893500000C0318,,,,,,,,,,,,,0,1,Maison,126,3,J,jardins,,,1347,3.147853,47.997357
2019-1342639,2019-01-14,000001,Vente,132000,6,,LES LAURINS,B083,89330,89350,Saint-Loup-d'Ordon,89,,,893500000C0318,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,3.147853,47.997357
2019-1342639,2019-01-14,000001,Vente,132000,,,LES LAURINS,B083,89330,89350,Saint-Loup-d'Ordon,89,,,893500000C0325,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.14541,47.996715
2019-1342639,2019-01-14,000001,Vente,132000,,,LES LAURINS,B083,89330,89350,Saint-Loup-d'Ordon,89,,,893500000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,8309,3.14677,47.997403
2019-1342917,2019-02-20,000001,Vente,6400,,,CHAMP DE LA RENARDIERE,B034,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14200,3.10605,48.020114
2019-1343356,2019-06-14,000002,Vente,1000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.142472,48.023115
2019-1343487,2019-06-26,000001,Vente,275000,,,LA BIBLAISERIE,B003,89330,89350,Saint-Loup-d'Ordon,89,,,893500000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,3.145023,48.01343
2019-1343487,2019-06-26,000001,Vente,275000,,,LES BOUCHURES,B027,89330,89350,Saint-Loup-d'Ordon,89,,,893500000A0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,243848,3.142536,48.0126
2019-1343840,2019-09-02,000001,Vente,1600,,,LES FAUCHEUX,B061,89330,89350,Saint-Loup-d'Ordon,89,,,893500000C0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4660,3.145108,48.009693
2019-1343840,2019-09-02,000001,Vente,1600,,,LA BIBLAISERIE,B003,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,1571,3.145623,48.010264
2019-1343958,2019-10-04,000001,Vente,30000,18,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0055,,,,,,,,,,,,,0,1,Maison,40,5,S,sols,,,430,3.165617,48.016103
2019-1343958,2019-10-04,000001,Vente,30000,,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,3.165447,48.015546
2019-1343958,2019-10-04,000001,Vente,30000,,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,381,3.165832,48.015975
2019-1343958,2019-10-04,000001,Vente,30000,,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,963,3.165978,48.015731
2019-1343958,2019-10-04,000001,Vente,30000,,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,536,3.166112,48.015559
2019-1344030,2019-10-15,000001,Vente,145000,5,,BOIS DES PETITES FORETS,B019,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0109,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1241,3.152998,48.017654
2019-1344030,2019-10-15,000001,Vente,145000,,,TERRES DES HAIES,B118,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0112,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.153004,48.017425
2019-1344030,2019-10-15,000001,Vente,145000,,,TERRES DES HAIES,B118,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.153099,48.017296
