id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164884,2023-01-24,000001,Vente,450,,,RAIN GRAND COLAS,B040,88110,88277,Luvigny,88,,,882770000A0659,,,,,,,,,,,,,0,,,,,B,bois,,,2160,7.075834,48.498376
2023-1165701,2023-03-03,000001,Vente,2800,,,LES CHAMPS DE LA MEULE,B011,88110,88277,Luvigny,88,,,882770000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,1848,7.072562,48.496761
2023-1168179,2023-06-02,000001,Vente,125000,,,LE VILLAGE,B045,88110,88277,Luvigny,88,,,882770000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,644,7.07123,48.501374
2023-1168179,2023-06-02,000001,Vente,125000,2,,RUE DE L EGLISE,0020,88110,88277,Luvigny,88,,,882770000A0353,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,452,7.070932,48.501177
2023-1169664,2023-07-21,000001,Vente,1150,,,LA MORTE NORD,B028,88110,88277,Luvigny,88,,,882770000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,7.074812,48.50399
2023-1169664,2023-07-21,000001,Vente,1150,,,LA MORTE NORD,B028,88110,88277,Luvigny,88,,,882770000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,1640,7.076061,48.505745
2023-1169664,2023-07-21,000001,Vente,1150,,,TROU CHAUDRON,B044,88110,88277,Luvigny,88,,,882770000A0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,835,7.058746,48.498493
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES CHAMPS DE LA MORTE,B012,88110,88277,Luvigny,88,,,882770000A0039,,,,,,,,,,,,,0,,,,,B,bois,,,1685,7.077794,48.505486
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0640,,,,,,,,,,,,,0,,,,,B,bois,,,310,7.073715,48.497861
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0641,,,,,,,,,,,,,0,,,,,B,bois,,,935,7.072768,48.498367
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0643,,,,,,,,,,,,,0,,,,,B,bois,,,700,7.072845,48.498957
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES GAGERES,B017,88110,88277,Luvigny,88,,,882770000A0801,,,,,,,,,,,,,0,,,,,B,bois,,,80,7.057116,48.496916
2023-1172176,2023-11-09,000001,Vente,1507.6,,,LES GAGERES,B017,88110,88277,Luvigny,88,,,882770000A0802,,,,,,,,,,,,,0,,,,,B,bois,,,1679,7.056532,48.497467
2023-1172176,2023-11-09,000001,Vente,1507.6,,,BRONFONTAINE,B007,88110,88277,Luvigny,88,,,882770000A0838,,,,,,,,,,,,,0,,,,,B,bois,,,171,7.060265,48.49864
2023-1172176,2023-11-09,000001,Vente,1507.6,,,BRONFONTAINE,B007,88110,88277,Luvigny,88,,,882770000A0839,,,,,,,,,,,,,0,,,,,B,bois,,,652,7.060575,48.498271
2023-1172176,2023-11-09,000001,Vente,1507.6,,,BRONFONTAINE,B007,88110,88277,Luvigny,88,,,882770000A0840,,,,,,,,,,,,,0,,,,,B,bois,,,785,7.060936,48.497812
