siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327505657,00012,32750565700012,O,,NN,,,,true,1,,,,,LA CORBIERE,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.638564,48.910232,0.93,locality,La Corbière -st Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b086,G,LA CORBIERE ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
412493413,00014,41249341300014,O,1995-12-01,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413240565,00015,41324056500015,O,1982-12-31,NN,,,,true,1,,,,,CANFORT,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.2E,NAF1993,N,-0.639459,48.892696,0.93,locality,Canfort - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b030,G,CANFORT  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
414678375,00018,41467837500018,O,1993-01-01,NN,,,,true,1,,,,,AMBOISNE,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,-0.654941,48.897314,0.93,locality,Amboisne - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b003,G,AMBOISNE  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
414906776,00011,41490677600011,O,1990-01-01,NN,,,,true,1,,,,,LE VILLAGE CANFORT,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.639459,48.892696,0.72,locality,Canfort - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b030,G,CANFORT  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
418846747,00016,41884674700016,O,1998-05-19,NN,,,,true,1,,,,,LE BOURG,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2P,NAF1993,N,-0.641384,48.908611,0.93,locality,Le Bourg - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b021,G,LE BOURG  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
418903225,00013,41890322500013,O,1997-06-24,NN,,,,true,1,,,,,LA FUTAIE,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.2A,NAF1993,N,-0.613503,48.905332,0.93,locality,La Futaie - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b121,G,LA FUTAIE  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
780764544,00018,78076454400018,O,,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780764551,00013,78076455100013,O,,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788246502,00017,78824650200017,O,,,,,,true,1,,,,,BOURG,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.641384,48.908611,0.93,locality,Le Bourg - St Vigor Mzts (Saint-Vigor-des-Mézerets) 14770 Terres de Druance,14662_b021,G,LE BOURG  ST VIGOR MZTS,SAINT VIGOR DES MEZERETS
935810283,00025,93581028300025,O,,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
936210103,00011,93621010300011,O,,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
936610112,00018,93661011200018,O,,NN,,,,true,1,,,,,,14770,SAINT VIGOR DES MEZERETS,,,14662,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.07,NAP,N,,,0,,,,,,
