id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880774,2019-01-18,000001,Vente,200000,41,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1408,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,390,3.468138,50.267165
2019-880774,2019-01-18,000001,Vente,200000,41,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1408,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,654,3.468138,50.267165
2019-880774,2019-01-18,000001,Vente,200000,,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.468115,50.267241
2019-881244,2019-02-05,000001,Vente,323000,6,B,RUE DE LA LAYETTE,0190,59227,59610,Verchain-Maugré,59,,,596100000A1067,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,2001,3.466345,50.269723
2019-881244,2019-02-05,000001,Vente,323000,6,B,RUE DE LA LAYETTE,0190,59227,59610,Verchain-Maugré,59,,,596100000A1067,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,553,3.466345,50.269723
2019-881332,2019-03-01,000001,Vente,251900,35,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1894,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,610,3.46918,50.266689
2019-881332,2019-03-01,000001,Vente,251900,35,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1894,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,589,3.46918,50.266689
2019-881752,2019-03-29,000001,Vente,73000,12,,RUE DE SAULZOIR,0360,59227,59610,Verchain-Maugré,59,,,596100000A1602,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,761,3.474613,50.263775
2019-881844,2019-03-28,000002,Vente,2465,,,LE VILLAGE,B034,59227,59610,Verchain-Maugré,59,,,596100000A2035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,3.47597,50.26375
2019-882096,2019-03-27,000001,Vente,1,,,LA BALANCE,B002,59227,59610,Verchain-Maugré,59,,,59610000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,20430,3.444165,50.257819
2019-882238,2019-04-11,000001,Vente,533,,,COUTURE AUBERT,B011,59227,59610,Verchain-Maugré,59,,,596100000A1115,,,,,,,,,,,,,0,,,,,T,terres,,,889,3.471554,50.267745
2019-882294,2019-04-11,000001,Vente,2915,,,PRES D HAUNAIN,B028,59227,59610,Verchain-Maugré,59,,,59610000ZC0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5923,3.469204,50.274235
2019-882858,2019-06-14,000001,Vente,4211.2,,,LE BLANC CAILLOU,B004,59227,59610,Verchain-Maugré,59,,,59610000ZB0166,,,,,,,,,,,,,0,,,,,T,terres,,,8603,3.433284,50.273186
2019-882858,2019-06-14,000001,Vente,4211.2,,,LE BLANC CAILLOU,B004,59227,59610,Verchain-Maugré,59,,,59610000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,1925,3.433885,50.273376
2019-882931,2019-06-17,000001,Vente,86000,49,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1404,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,780,3.467634,50.267452
2019-882959,2019-05-21,000001,Vente,54000,,,RUE AUBERT,0020,59227,59610,Verchain-Maugré,59,,,596100000A0257,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.473014,50.267668
2019-882959,2019-05-21,000001,Vente,54000,,,LE VILLAGE,B034,59227,59610,Verchain-Maugré,59,,,596100000A0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1189,3.472703,50.267268
2019-883476,2019-07-13,000001,Vente,181725,1,,RUE DES SIX MUIDS,0365,59227,59610,Verchain-Maugré,59,,,596100000A1955,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,653,3.479699,50.264544
2019-883630,2019-07-08,000001,Vente,192000,5,B,RUE NEUVE,0260,59227,59610,Verchain-Maugré,59,,,596100000A2014,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,265,3.474294,50.266626
2019-884812,2019-09-27,000001,Vente,151850,61,,RUE MARTIN HECQUET,0220,59227,59610,Verchain-Maugré,59,,,596100000A1615,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,422,3.480217,50.265027
2019-884842,2019-09-18,000001,Vente,9225.9,,,LE BLANC CAILLOU,B004,59227,59610,Verchain-Maugré,59,,,59610000ZB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6700,3.434274,50.273535
2019-885147,2019-10-25,000001,Vente,80000,,,LE PAIN,B023,59227,59610,Verchain-Maugré,59,,,59610000ZM0082,,,,,,,,,,,,,0,,,,,T,terres,,,3907,3.462342,50.269482
2019-885420,2019-11-07,000001,Vente,295070,66,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1890,,,,,,,,,,,,,0,1,Maison,145,8,AG,terrains d'agrément,,,792,3.465978,50.2687
2019-885420,2019-11-07,000001,Vente,295070,66,,RUE DE MONCHAUX,0240,59227,59610,Verchain-Maugré,59,,,596100000A1890,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,840,3.465978,50.2687
