id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0416,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1927,2.263421,45.084259
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0416,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3853,2.263421,45.084259
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,2.264558,45.082528
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,2.263769,45.083533
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.263829,45.084097
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107870,2.268914,45.080218
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,2.264631,45.081086
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,2.263985,45.081103
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8972,2.263517,45.080095
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8860,2.262408,45.080797
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8450,2.262889,45.077448
2021-221279,2021-03-29,000001,Vente,157000,,,LA MARONNE,B093,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32650,2.263692,45.078924
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.26617,45.079302
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0461,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,2.265755,45.080603
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,1530,2.266194,45.080094
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,2360,2.266877,45.079823
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.26703,45.079188
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.267011,45.079196
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.268078,45.079245
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.268078,45.079245
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.268652,45.078991
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2450,2.268772,45.079331
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0472,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,2.269349,45.079082
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,2.270035,45.078718
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,2.270169,45.078555
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.270859,45.078645
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.271896,45.078908
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2510,2.272462,45.079104
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.268088,45.07875
2021-221279,2021-03-29,000001,Vente,157000,,,PONT DU ROUFFET,B118,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,2.259535,45.071824
2021-221279,2021-03-29,000001,Vente,157000,,,PONT DU ROUFFET,B118,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17000,2.258479,45.070653
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16160,2.256331,45.075329
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10880,2.258133,45.076
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,2.259871,45.075882
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44920,2.261067,45.077715
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12280,2.258685,45.076659
2021-221279,2021-03-29,000001,Vente,157000,,,LE TUNNEL,B157,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,2.258492,45.077684
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,2643,2.265392,45.080548
2021-221279,2021-03-29,000001,Vente,157000,,,LE CHAUD,B038,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,6295,2.267075,45.079372
2021-221643,2021-04-09,000001,Vente,54750,5046,,LE TILLEUL,B154,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0092,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,570,2.294712,45.090841
2021-221643,2021-04-09,000001,Vente,54750,,,LE TILLEUL,B154,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.294526,45.090774
2021-223357,2021-09-10,000002,Vente,30000,5112,,SEPT FONDS,B145,15140,15200,Saint-Martin-Cantalès,15,,,15200000ZD0052,,,,,,,,,,,,,0,1,Maison,90,2,,,,,,2.32836,45.084903
2021-223437,2021-09-15,000001,Vente,151000,5091,,LE MONT,B100,15140,15200,Saint-Martin-Cantalès,15,,,152000000B0103,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,170,2.308274,45.084946
2021-223437,2021-09-15,000001,Vente,151000,,,LE MONT,B100,15140,15200,Saint-Martin-Cantalès,15,,,152000000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,940,2.308175,45.084809
2021-223766,2021-09-29,000001,Vente,100,,,LA MONTAGNE SUD,B103,15140,15200,Saint-Martin-Cantalès,15,,,15200000ZI0020,,,,,,,,,,,,,0,,,,,L,landes,,,759,2.281404,45.079973
2021-223819,2021-09-30,000001,Vente,35000,,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.28962,45.08894
2021-223819,2021-09-30,000001,Vente,35000,,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0638,,,,,,,,,,,,,0,,,,,PA,pâtures,,,885,2.289125,45.088863
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,5050,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.289295,45.088929
2021-223819,2021-09-30,000001,Vente,35000,,,CHABLAT,B027,15140,15200,Saint-Martin-Cantalès,15,,,152000000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,4420,2.289826,45.089123
