siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00500,18009006000500,O,1986-11-03,NN,,,2009-10-26T16:40:21,false,4,CITE DE LA MISE ACCARDE,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2009-07-01,F,CTRE SOCIAL ET GARDERIE,,,,88.91A,NAFRev2,N,,,0,,,,,,
210206512,00019,21020651200019,O,1983-03-01,11,2020,,2022-08-29T09:05:42,true,4,,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00027,21020651200027,O,1983-12-21,NN,,,2011-04-23T04:11:33,false,4,,,,RUE,DES SABLONS,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2009-10-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.848517,49.509438,0.95,street,Rue des Sablons 02820 Saint-Erme-Outre-et-Ramecourt,02676_0156,G,RUE DES SABLONS,
210206512,00035,21020651200035,O,1983-12-21,01,2019,,2021-10-27T08:06:24,false,3,,14,,RUE,DES ANNOIS,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.850905,49.524147,0.95,housenumber,14 Rue des Annois 02820 Saint-Erme-Outre-et-Ramecourt,02676_0008_00014,G,14 RUE DES ANNOIS,
210206512,00043,21020651200043,O,1983-12-21,11,2020,,2022-08-29T09:05:42,false,3,,48,,AV,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.851703,49.522813,0.85,housenumber,48 Avenue de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0045_00048,G,48 AVENUE DE LA GARE,
210206512,00050,21020651200050,O,1995-12-25,NN,,,2008-01-04T18:23:47,false,2,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00068,21020651200068,O,2000-01-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIAL,,,,68.20B,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00076,21020651200076,O,2001-05-03,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00084,21020651200084,O,2002-06-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,PÂ¿LE ARTISANAL,,,,42.99Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00092,21020651200092,O,2003-03-18,NN,,,2019-06-04T08:30:18,false,4,,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOCATION BATIMENT CONTROLE TECHNIQUE,,,,68.20B,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00100,21020651200100,O,2005-07-01,,,,2019-06-04T08:27:41,false,3,,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT ARTISANAL ROUTE LIESSE,,,,42.99Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
210206512,00118,21020651200118,O,2009-10-15,02,2019,,2021-10-27T08:06:24,false,1,,13,,IMP,DES ECOLES,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.841446,49.514453,0.84,housenumber,13 Impasse des Ecoles 02820 Saint-Erme-Outre-et-Ramecourt,02676_0029_00013,G,13 IMPASSE DES ECOLES,
240200576,00025,24020057600025,O,1999-11-29,21,2020,,2022-08-29T09:09:40,true,4,,2,,RTE,DE MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.854982,49.528856,0.85,housenumber,2 Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096_00002,G,2 ROUTE DE MONTAIGU,
240200576,00033,24020057600033,O,2001-07-09,NN,,,2008-01-04T18:46:56,false,3,MAIRIE,2,,RTE,MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,3.854982,49.528856,0.83,housenumber,2 Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096_00002,G,2 ROUTE DE MONTAIGU,
250201753,00010,25020175300010,O,1983-03-01,NN,,,2022-02-24T08:41:57,true,3,,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
260206628,00018,26020662800018,O,1983-03-01,NN,,,2022-02-24T08:45:58,true,3,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
260209283,00019,26020928300019,O,1992-01-01,NN,,,,true,1,,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
270201635,00017,27020163500017,O,,,,,,true,1,,,,,MAIRIE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290201110,00019,29020111000019,O,1985-01-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,46,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.838441,49.514404,0.96,housenumber,46 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00046,G,46 GRANDE RUE,
300622503,00013,30062250300013,O,1900-01-01,,,,2008-08-12T10:52:54,true,4,FERME LE PRIEURE,11,,RUE,HAUTE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.837592,49.513289,0.95,housenumber,11 Rue Haute 02820 Saint-Erme-Outre-et-Ramecourt,02676_0060_00011,G,11 RUE HAUTE,
301611612,00054,30161161200054,O,1990-12-13,,,,,false,3,,1,,RTE,DE LIESSE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.857614,49.528041,0.84,housenumber,1 Route de Liesse 02820 Saint-Erme-Outre-et-Ramecourt,02676_0076_00001,G,1 ROUTE DE LIESSE,
302333000,00032,30233300000032,O,1988-10-15,,,,2019-07-23T03:50:26,true,5,,31,,GR,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.73B,NAFRev2,N,3.839392,49.514738,0.85,housenumber,31 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00031,G,31 GRANDE RUE,
302715966,00719,30271596600719,O,1984-01-01,NN,,,2019-10-01T10:02:11,false,3,,4,,RTE,DE MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.853711,49.528763,0.85,housenumber,4 Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096_00004,G,4 ROUTE DE MONTAIGU,
302733449,00011,30273344900011,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,24,,RUE,DE BERRIEUX,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.85867,49.524175,0.81,housenumber,24 Route de Berrieux 02820 Saint-Erme-Outre-et-Ramecourt,02676_0010_00024,G,24 ROUTE DE BERRIEUX,
303734883,00018,30373488300018,O,,,,,,true,1,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,59.07,NAP,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
303957625,00013,30395762500013,O,,NN,,,,true,1,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303972798,00019,30397279800019,O,,,,,,true,1,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305098675,00013,30509867500013,O,,NN,,,,true,1,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
306107970,00031,30610797000031,O,1985-09-09,NN,,,,false,4,,24,,RUE,HAUTE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,3.837029,49.513633,0.95,housenumber,24 Rue Haute 02820 Saint-Erme-Outre-et-Ramecourt,02676_0060_00024,G,24 RUE HAUTE,
306107970,00049,30610797000049,O,2000-09-01,00,2020,,2022-08-29T09:12:26,false,4,,2,B,RTE,DE MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,O,3.855314,49.528882,0.86,housenumber,2b Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096_00002_b,G,2B ROUTE DE MONTAIGU,
306107970,00056,30610797000056,O,2015-10-01,01,2019,,2021-10-27T08:15:52,true,2,,5,,RTE,DE LIESSE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,3.856513,49.529484,0.84,housenumber,5 Route de Liesse 02820 Saint-Erme-Outre-et-Ramecourt,02676_0076_00005,G,5 ROUTE DE LIESSE,
306394453,00014,30639445300014,O,,NN,,,,true,1,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
306424318,00013,30642431800013,O,1900-01-01,NN,,,2018-06-20T11:34:14,true,3,,28,,RTE,SISSONNE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.859934,49.529962,0.84,housenumber,28 Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169_00028,G,28 ROUTE DE SISSONNE,
309435253,00013,30943525300013,O,,NN,,,,true,1,,,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,3.840165,49.515144,0.96,street,Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051,G,GRANDE RUE,
310147327,00012,31014732700012,O,1900-01-01,NN,,,2022-05-10T14:18:42,false,6,,3,,RTE,DE SISSONNE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,88.10A,NAFRev2,N,3.858164,49.526447,0.86,housenumber,3 Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169_00003,G,3 ROUTE DE SISSONNE,
310147327,00020,31014732700020,O,1997-01-16,,,,2011-04-23T04:39:39,false,4,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-02-01,F,ADMR CENTRE DE SOINS,,,,86.90D,NAFRev2,O,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
310147327,00038,31014732700038,O,2008-02-01,NN,,,2014-06-14T00:21:06,false,4,,3,,RTE,DE SISSONNE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2013-01-01,F,ADMR CENTRE DE SOINS,,,,86.90D,NAFRev2,N,3.858164,49.526447,0.86,housenumber,3 Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169_00003,G,3 ROUTE DE SISSONNE,
310180047,00030,31018004700030,O,1980-07-01,NN,,,,false,4,,,,RUE,DE LA MARLIERE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,85.1C,NAF1993,O,3.847811,49.511005,0.95,street,Rue de la Marlière 02820 Saint-Erme-Outre-et-Ramecourt,02676_0090,G,RUE DE LA MARLIERE,
310180047,00048,31018004700048,O,1995-01-30,NN,,,2018-02-05T08:41:45,true,4,,7,,AV,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,3.856757,49.525865,0.84,housenumber,7 Avenue de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0045_00007,G,7 AVENUE DE LA GARE,
310804976,00010,31080497600010,O,,,,,,true,1,,,,RUE,DE SISSONE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.85941,49.529,0.72,street,Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169,G,ROUTE DE SISSONNE,
310863196,00021,31086319600021,O,,NN,,,2007-01-18T09:12:18,true,1,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311414718,00016,31141471800016,O,1900-01-01,,,,2008-01-04T20:07:34,true,3,,,,RUE,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.854388,49.524909,0.83,street,Avenue de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0045,G,AVENUE DE LA GARE,
311852271,00015,31185227100015,O,1978-01-01,NN,,,2011-04-08T06:32:02,true,5,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
312326044,00038,31232604400038,O,2000-09-01,NN,,,2009-06-27T03:57:07,false,6,,35,,RTE,DE BERRIEUX,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,71.2A,NAFRev1,N,3.859675,49.522196,0.86,housenumber,35 Route de Berrieux 02820 Saint-Erme-Outre-et-Ramecourt,02676_0010_00035,G,35 ROUTE DE BERRIEUX,
312579097,00071,31257909700071,O,2001-05-02,NN,,,2008-11-07T00:27:44,false,5,,3,,RUE,DES ALOUETTES,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,N,3.858606,49.522096,0.95,housenumber,3 Rue des Alouettes 02820 Saint-Erme-Outre-et-Ramecourt,02676_0001_00003,G,3 RUE DES ALOUETTES,
314104969,00014,31410496900014,O,,,,,,true,1,,,,RUE,DE LA CROIX GRAND PERE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.855323,49.527168,0.74,street,Rue Croix Grand-Père 02820 Saint-Erme-Outre-et-Ramecourt,02676_0021,G,RUE CROIX GRAND PERE,
316251248,00019,31625124800019,O,1979-01-01,,,,,true,1,,,,RUE,HAUTE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.3C,NAF1993,N,3.837456,49.513769,0.95,street,Rue Haute 02820 Saint-Erme-Outre-et-Ramecourt,02676_0060,G,RUE HAUTE,
316308386,00051,31630838600051,O,2001-06-12,NN,,,,true,1,,24,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,15.8C,NAF1993,N,3.839787,49.514989,0.96,housenumber,24 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00024,G,24 GRANDE RUE,
318125887,00022,31812588700022,O,2003-11-03,NN,,7120AZ,2015-04-22T04:37:32,true,4,,,,RTE,DE LIESSE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.20A,NAFRev2,N,3.856513,49.529484,0.82,street,Route de Liesse 02820 Saint-Erme-Outre-et-Ramecourt,02676_0076,G,ROUTE DE LIESSE,
318611860,00012,31861186000012,O,,NN,,,,true,1,,40,,,GRAND'RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.850308,49.519498,0.83,street,Rue du Grand Marais 02820 Saint-Erme-Outre-et-Ramecourt,02676_0048,G,RUE DU GRAND MARAIS,
318648813,00018,31864881300018,O,1900-01-01,NN,,,,true,4,,10,,RUE,DE BERRIEUX,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,N,3.858304,49.525323,0.81,housenumber,10 Route de Berrieux 02820 Saint-Erme-Outre-et-Ramecourt,02676_0010_00010,G,10 ROUTE DE BERRIEUX,
318655032,00015,31865503200015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,67.05,NAP,N,3.851295,49.521291,0.95,street,Rue Principale 02820 Saint-Erme-Outre-et-Ramecourt,02676_0136,G,RUE PRINCIPALE,
318927571,00014,31892757100014,O,,NN,,,,true,1,,,,,RAMECOURT,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.865039,49.533998,0.92,street,Residence les Garennes 02820 Saint-Erme-Outre-et-Ramecourt,02676_A045,G,RESIDENCE LES GARENNES,
320019524,00018,32001952400018,O,1980-10-15,NN,,,2014-07-08T00:23:49,true,4,,,,RUE,DE LA TUILERIE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,3.840882,49.516632,0.95,street,Rue de la Tuilerie 02820 Saint-Erme-Outre-et-Ramecourt,02676_0184,G,RUE DE LA TUILERIE,
320115355,00010,32011535500010,O,1980-01-01,NN,,,2006-11-25T09:46:25,true,3,,,,,MAIRIE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320231400,00013,32023140000013,O,,,,,,true,1,,,,RUE,MARLIERE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.847811,49.511005,0.87,street,Rue de la Marlière 02820 Saint-Erme-Outre-et-Ramecourt,02676_0090,G,RUE DE LA MARLIERE,
320292956,00010,32029295600010,O,,NN,,,,true,1,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
320300833,00029,32030083300029,O,,,,,,true,1,,,,PL,DE RAMECOURT,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.12,NAP,N,3.857399,49.526592,0.76,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
320891435,00010,32089143500010,O,1981-01-01,NN,,,2008-11-07T00:36:57,true,3,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.1A,NAF1993,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
322130576,00018,32213057600018,O,1981-07-01,NN,,,2022-04-12T03:44:23,true,3,FERME DE SAINT PAUL,,,,FERME DE SAINT PAUL,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.853199,49.519411,0.54,street,Rue Saint-Paul 02820 Saint-Erme-Outre-et-Ramecourt,02676_0164,G,RUE SAINT PAUL,
324207281,00027,32420728100027,O,1989-05-16,NN,,,,false,4,,13,,,GRANDE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,BP 7,02676,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,O,3.840731,49.515341,0.96,housenumber,13 Grande Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0051_00013,G,13 GRANDE RUE,
324207281,00035,32420728100035,O,2003-01-01,NN,,,2008-11-07T00:41:07,false,3,,25,,RUE,DU PETIT MARAIS,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,3.849051,49.522433,0.95,housenumber,25 Rue du Petit Marais 02820 Saint-Erme-Outre-et-Ramecourt,02676_0126_00025,G,25 RUE DU PETIT MARAIS,
324266717,00010,32426671700010,O,,,,,,true,1,,,,,,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324273531,00016,32427353100016,O,1982-04-01,NN,,,2008-11-07T00:41:13,true,4,,,,RTE,DE MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,45.3E,NAF1993,O,3.852766,49.52908,0.84,street,Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096,G,ROUTE DE MONTAIGU,
324951276,00025,32495127600025,O,2013-01-01,,,,2021-02-23T10:47:40,true,1,,12,,,PETITE RUE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.847338,49.509469,0.95,housenumber,12 Petite Rue 02820 Saint-Erme-Outre-et-Ramecourt,02676_0129_00012,G,12 PETITE RUE,
325002293,00018,32500229300018,O,1982-07-01,NN,,,2008-01-04T19:02:31,true,3,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
325016707,00011,32501670700011,O,1982-07-01,NN,,,2016-04-26T02:45:14,true,5,,3,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,70.10Z,NAFRev2,O,3.857313,49.526443,0.83,housenumber,3 Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046_00003,G,3 PLACE DE LA GARE,
325168219,00013,32516821900013,O,1982-07-01,NN,,,,true,1,,,,PL,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,3.857399,49.526592,0.81,street,Place de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0046,G,PLACE DE LA GARE,
325251817,00046,32525181700046,O,2015-05-04,,,,2021-02-23T10:47:50,true,1,,35,,RTE,DE SISSONNE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.22A,NAFRev2,N,3.86029,49.530849,0.86,housenumber,35 Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169_00035,G,35 ROUTE DE SISSONNE,
325251825,00023,32525182500023,O,2010-09-01,,,,2021-02-23T10:47:50,true,1,,7,,RUE,DE SISSONNE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99A,NAFRev2,N,3.858833,49.527477,0.81,housenumber,7 Route de Sissonne 02820 Saint-Erme-Outre-et-Ramecourt,02676_0169_00007,G,7 ROUTE DE SISSONNE,
325336295,00010,32533629500010,O,1981-10-09,NN,,,2006-10-27T01:33:36,false,3,,,,RUE,SAINT HONORE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,3.850477,49.520667,0.95,street,Rue Saint-Honoré 02820 Saint-Erme-Outre-et-Ramecourt,02676_0162,G,RUE SAINT HONORE,
325336295,00028,32533629500028,O,2005-06-15,NN,,,2021-02-23T10:47:52,true,2,LEPINE JEAN,,,RTE,DE GUIGNICOURT,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.852766,49.52908,0.34,street,Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096,G,ROUTE DE MONTAIGU,
325855260,00015,32585526000015,O,1982-11-19,NN,,,2016-05-04T04:40:44,true,4,,39,,AV,DE LA GARE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,3.853304,49.524385,0.85,housenumber,39 Avenue de la Gare 02820 Saint-Erme-Outre-et-Ramecourt,02676_0045_00039,G,39 AVENUE DE LA GARE,
326277498,00027,32627749800027,O,1987-09-04,NN,,,2014-07-08T00:30:52,false,5,,7,,RUE,DE L EGLISE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,18.13Z,NAFRev2,O,3.846982,49.510509,0.95,housenumber,7 Rue de l’Eglise 02820 Saint-Erme-Outre-et-Ramecourt,02676_0034_00007,G,7 RUE DE L EGLISE,
326277498,00035,32627749800035,O,2009-05-01,NN,,5819ZP,2019-01-21T10:41:41,true,2,ETABLI  N 3,2,,RTE,DE MONTAIGU,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,18.13Z,NAFRev2,O,3.854982,49.528856,0.85,housenumber,2 Route de Montaigu 02820 Saint-Erme-Outre-et-Ramecourt,02676_0096_00002,G,2 ROUTE DE MONTAIGU,
328685847,00019,32868584700019,O,,,,,,true,1,,,,RUE,HAUTE,02820,SAINT-ERME-OUTRE-ET-RAMECOURT,,,02676,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,3.837456,49.513769,0.95,street,Rue Haute 02820 Saint-Erme-Outre-et-Ramecourt,02676_0060,G,RUE HAUTE,