id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296175,2020-01-13,000001,Vente,58550,23,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0440,,,1,76.19,,,,,,,,,1,2,Appartement,70,3,,,,,,4.990208,45.290218
2020-297135,2020-02-17,000001,Vente,6000,,,PRE ARNAUD,B028,26210,26213,Moras-en-Valloire,26,,,26213000ZB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9805,4.9852,45.298393
2020-297135,2020-02-17,000001,Vente,6000,,,BUISSONNET,B006,26210,26213,Moras-en-Valloire,26,,,26213000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,15360,5.000071,45.297266
2020-297178,2020-02-18,000001,Vente,170000,25,,LOT LE CHATEAU,A044,26210,26213,Moras-en-Valloire,26,,,26213000AD0538,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,329,4.990115,45.289237
2020-297178,2020-02-18,000001,Vente,170000,,,LES BISES,B001,26210,26213,Moras-en-Valloire,26,,,26213000AD0676,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.989922,45.289248
2020-297178,2020-02-18,000001,Vente,170000,,,LES BISES,B001,26210,26213,Moras-en-Valloire,26,,,26213000AD0677,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.989871,45.28926
2020-297178,2020-02-18,000001,Vente,170000,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0318,,,,,,,,,,,,,0,,,,,S,sols,,,615,4.989987,45.289353
2020-297454,2020-02-27,000001,Vente,148300,15,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0295,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,341,4.989396,45.290473
2020-297454,2020-02-27,000001,Vente,148300,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0296,,,,,,,,,,,,,0,,,,,S,sols,,,740,4.989483,45.290239
2020-297991,2020-03-12,000001,Vente,150000,30,,RTE DE SAINT SORLIN,0242,26210,26213,Moras-en-Valloire,26,,,26213000AD0050,,,,,,,,,,,,,0,2,Appartement,250,7,S,sols,,,2195,4.986297,45.290041
2020-297991,2020-03-12,000001,Vente,150000,30,,RTE DE SAINT SORLIN,0242,26210,26213,Moras-en-Valloire,26,,,26213000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,814,0,S,sols,,,2195,4.986297,45.290041
2020-297991,2020-03-12,000001,Vente,150000,,,FORTUNE,B018,26210,26213,Moras-en-Valloire,26,,,26213000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,4733,4.984894,45.290202
2020-299407,2020-05-29,000001,Vente,270000,,,LES RAMUS,B029,26210,26213,Moras-en-Valloire,26,,,26213000AD0609,,,,,,,,,,,,,0,,,,,S,sols,,,503,4.988011,45.294187
2020-299407,2020-05-29,000001,Vente,270000,1,,RTE DU VAL D'OR,0270,26210,26213,Moras-en-Valloire,26,,,26213000AD0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,586,0,S,sols,,,2614,4.988097,45.29412
2020-299407,2020-05-29,000001,Vente,270000,,,LES RAMUS,B029,26210,26213,Moras-en-Valloire,26,,,26213000AD0669,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.988641,45.294211
2020-299608,2020-05-19,000001,Vente,245000,3,,IMP DES RAMUS,0220,26210,26213,Moras-en-Valloire,26,,,26213000AD0566,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,857,4.990988,45.292627
2020-300685,2020-06-04,000001,Vente,500,,,LES CROTTES,B014,26210,26213,Moras-en-Valloire,26,,,26213000AD0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,4.98773,45.28684
2020-300685,2020-06-04,000001,Vente,500,,,LES CROTTES,B014,26210,26213,Moras-en-Valloire,26,,,26213000AD0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1505,4.987855,45.28679
2020-300730,2020-06-05,000001,Vente,127000,89,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0134,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,77,4.997165,45.29105
2020-300730,2020-06-05,000001,Vente,127000,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.997172,45.291115
2020-300730,2020-06-05,000001,Vente,127000,,,LE VILLAGE,B035,26210,26213,Moras-en-Valloire,26,,,26213000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.997161,45.291164
2020-302680,2020-09-09,000001,Vente,211800,,,FORTUNE,B018,26210,26213,Moras-en-Valloire,26,,,26213000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,4.981011,45.288535
2020-302680,2020-09-09,000001,Vente,211800,30,,RTE DE MOURETON,0175,26210,26213,Moras-en-Valloire,26,,,26213000AD0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,895,4.980583,45.288944
2020-303371,2020-09-24,000001,Vente,1000,,,LES COMPTEAUX,B012,26210,26213,Moras-en-Valloire,26,,,26213000ZC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1429,4.993824,45.299752
2020-303486,2020-09-17,000001,Vente,279600,10,,RTE DU VAL D'OR,0270,26210,26213,Moras-en-Valloire,26,,,26213000AD0611,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,4700,,
2020-303486,2020-09-17,000001,Vente,279600,10,,RTE DU VAL D'OR,0270,26210,26213,Moras-en-Valloire,26,,,26213000AD0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,4700,,
2020-303941,2020-09-30,000001,Vente,234900,69,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0065,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,430,4.992956,45.290452
2020-306009,2020-12-01,000001,Vente,5500,,,FORTUNE,B018,26210,26213,Moras-en-Valloire,26,,,26213000AD0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13570,4.985417,45.290018
2020-307278,2020-11-05,000001,Adjudication,40500,72,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0179,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,337,4.99474,45.2903
2020-307278,2020-11-05,000001,Adjudication,40500,72,,RUE MAURICE SAVIN,0163,26210,26213,Moras-en-Valloire,26,,,26213000AE0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,337,4.99474,45.2903
