siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100690,00011,21910069000011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,2,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.373756,48.335604,0.93,housenumber,2 Rue de Saint-val 91720 Boigneville,91069_0070_00002,G,2 RUE DE SAINT VAL,
219100690,00029,21910069000029,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,25,,RUE,DU HAUT PAVE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.370189,48.335641,0.93,housenumber,25 Rue du Haut Pavé 91720 Boigneville,91069_0053_00025,G,25 RUE DU HAUT PAVE,
219100690,00037,21910069000037,O,1996-12-25,NN,,,2008-01-04T18:45:17,false,2,MAIRIE,2,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.373756,48.335604,0.93,housenumber,2 Rue de Saint-val 91720 Boigneville,91069_0070_00002,G,2 RUE DE SAINT VAL,
269104089,00017,26910408900017,O,1994-02-01,NN,,,2016-07-23T12:16:13,true,4,MAIRIE,2,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.373756,48.335604,0.93,housenumber,2 Rue de Saint-val 91720 Boigneville,91069_0070_00002,G,2 RUE DE SAINT VAL,
302473467,00074,30247346700074,O,2003-10-01,,,,2012-07-13T11:35:55,false,3,,,,,,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
311890859,00029,31189085900029,O,1985-12-01,NN,,,2008-11-07T00:26:55,false,3,,4,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.1A,NAF1993,N,2.372408,48.335441,0.83,housenumber,4 Place de l'Eglise 91720 Boigneville,91069_0030_00004,G,4 PLACE DE L EGLISE,
311890859,00045,31189085900045,O,2005-10-01,,,4312BA,2015-12-08T04:17:08,false,3,,19,,RUE,ST GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,43.12A,NAFRev2,N,2.373191,48.33371,0.83,housenumber,19 Rue Saint-gervais 91720 Boigneville,91069_0065_00019,G,19 RUE SAINT GERVAIS,
312221898,00017,31222189800017,O,,NN,,,,true,1,,14,,RUE,DE SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1985-05-20,F,,,,,87.03,NAP,N,2.375768,48.336818,0.93,housenumber,14 Rue de Saint-val 91720 Boigneville,91069_0070_00014,G,14 RUE DE SAINT VAL,
312385115,00018,31238511500018,O,,NN,,,,true,1,,3,,RTE,D ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,81.21,NAP,N,2.392038,48.331493,0.83,housenumber,3 Route d'Argeville 91720 Boigneville,91069_0010_00003,G,3 ROUTE D ARGEVILLE,
316650803,00018,31665080300018,O,,NN,,,,true,1,,5,,PL,DE LA GARE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,67.08,NAP,N,2.378468,48.3423,0.82,housenumber,5 Place de la Gare 91720 Boigneville,91069_0045_00005,G,5 PLACE DE LA GARE,
318219037,00047,31821903700047,O,2010-01-04,,,4321AB,2017-12-28T19:32:35,true,3,,3,,RUE,MALUZAT,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.20D,NAFRev2,N,2.380572,48.343818,0.93,housenumber,3 Rue de Maluzat 91720 Boigneville,91069_0056_00003,G,3 RUE DE MALUZAT,
322620402,00030,32262040200030,O,1985-01-01,NN,,4399CZ,2017-05-04T03:16:43,true,4,,14,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.373401,48.333496,0.93,housenumber,14 Rue Saint-gervais 91720 Boigneville,91069_0065_00014,G,14 RUE SAINT GERVAIS,
324046846,00014,32404684600014,O,1953-02-01,NN,,,2008-01-05T19:24:00,true,3,MANOIR DE DOLMENS,23,,RUE,DE SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375876,48.337,0.93,housenumber,23 Rue de Saint-val 91720 Boigneville,91069_0070_00023,G,23 RUE DE SAINT VAL,
326875101,00015,32687510100015,O,,NN,,,,true,1,,16,,RUE,BOIGNY,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.01,NAP,N,2.370809,48.335205,0.78,housenumber,16 Rue du Haut Pavé 91720 Boigneville,91069_0053_00016,G,16 RUE DU HAUT PAVE,
332285600,00026,33228560000026,O,1997-07-11,NN,,,2008-01-04T20:23:48,true,3,,28,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.376664,48.337759,0.93,housenumber,28 Rue de Saint-val 91720 Boigneville,91069_0070_00028,G,28 RUE DE SAINT VAL,
332291392,00022,33229139200022,O,1987-12-01,,,,2008-11-07T00:51:25,false,4,,7,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,2.372821,48.3344,0.93,housenumber,7 Rue Saint-gervais 91720 Boigneville,91069_0065_00007,G,7 RUE SAINT GERVAIS,
333184620,00016,33318462000016,O,1985-06-06,NN,,,,true,3,,15,,RUE,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,2.372625,48.335418,0.64,street,Place de l'Eglise 91720 Boigneville,91069_0030,G,PLACE DE L EGLISE,
333184638,00018,33318463800018,O,1985-07-22,NN,,4932ZA,2015-03-17T00:21:55,true,3,,,,,VILLA LES ROSES,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,69.23,NAP,N,4.9904673,49.1068536,0.89,poi.guest_house,Villa les Roses (Maison d'hôte) Sainte-Menehould,https://osm.org/way/144263361,G,,
333983591,00012,33398359100012,O,1985-07-01,NN,,,,true,1,,23,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,70.2C,NAF1993,N,2.375876,48.337,0.93,housenumber,23 Rue de Saint-val 91720 Boigneville,91069_0070_00023,G,23 RUE DE SAINT VAL,
340095645,00016,34009564500016,O,1987-01-23,,,,2009-06-15T10:11:58,false,3,,40,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4M,NAF1993,N,2.372863,48.335161,0.83,housenumber,40 Place de l'Eglise 91720 Boigneville,91069_0030_00040,G,40 PLACE DE L EGLISE,
341246858,00011,34124685800011,O,1987-05-19,NN,,,,true,4,,5,,PL,DE LA GARE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,55.1A,NAF1993,O,2.378468,48.3423,0.82,housenumber,5 Place de la Gare 91720 Boigneville,91069_0045_00005,G,5 PLACE DE LA GARE,
341668127,00010,34166812700010,O,,NN,,,,true,1,,42,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.372906,48.335373,0.83,housenumber,42 Place de l'Eglise 91720 Boigneville,91069_0030_00042,G,42 PLACE DE L EGLISE,
341668200,00015,34166820000015,O,1987-07-06,NN,,,2017-10-11T03:08:02,true,3,,18,,RUE,ST GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.37392,48.333124,0.83,housenumber,18 Rue Saint-gervais 91720 Boigneville,91069_0065_00018,G,18 RUE SAINT GERVAIS,
341668200,00031,34166820000031,O,2017-09-30,,,,2017-10-11T03:08:02,false,1,,18,,RUE,ST GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,2.37392,48.333124,0.83,housenumber,18 Rue Saint-gervais 91720 Boigneville,91069_0065_00018,G,18 RUE SAINT GERVAIS,
341668291,00014,34166829100014,O,1987-07-06,NN,,,2007-01-18T09:24:11,true,3,ARGEVILLE,,,,,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.378341,48.338548,0.91,street,Route d'Argeville 91720 Boigneville,91069_0010,D,ROUTE D ARGEVILLE,
341668424,00011,34166842400011,O,,NN,,,,true,1,,,,,,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342255296,00010,34225529600010,O,1987-09-11,,,,2007-01-18T09:24:22,true,3,,,,,,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343753687,00056,34375368700056,O,2015-09-01,,,,2016-01-28T19:47:35,true,2,,16,,,RUE DU HAUT PAVE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.90A,NAFRev2,N,2.370809,48.335205,0.93,housenumber,16 Rue du Haut Pavé 91720 Boigneville,91069_0053_00016,G,16 RUE DU HAUT PAVE,
349132951,00014,34913295100014,O,1988-12-01,NN,,,,false,4,,22,,,HAMEAU DE PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1N,NAF1993,N,2.367321,48.322061,0.75,housenumber,22 Ham de Prinvaux 91720 Boigneville,91069_b047_00022,G,22 HAM DE PRINVAUX,
349469973,00011,34946997300011,O,1988-10-01,NN,,,2008-11-08T00:24:25,true,3,,18,,,EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,15.8C,NAFRev1,N,2.372258,48.334764,0.82,housenumber,18 Place de l'Eglise 91720 Boigneville,91069_0030_00018,G,18 PLACE DE L EGLISE,
356000117,08563,35600011708563,O,1991-01-01,NN,,,,false,3,,3,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BOIGNEVILLE,,,,64.1A,NAFRev1,N,2.372625,48.335418,0.71,street,Place de l'Eglise 91720 Boigneville,91069_0030,G,PLACE DE L EGLISE,
377900428,00014,37790042800014,O,1990-05-03,NN,,,,false,4,,2,,RTE,ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.3C,NAF1993,N,2.378427,48.338487,0.76,housenumber,2 Route d'Argeville 91720 Boigneville,91069_0010_00002,G,2 ROUTE D ARGEVILLE,
377900527,00013,37790052700013,O,1990-05-03,NN,,,2007-06-08T15:59:16,false,3,,2,,RTE,ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,70.3C,NAFRev1,N,2.378427,48.338487,0.76,housenumber,2 Route d'Argeville 91720 Boigneville,91069_0010_00002,G,2 ROUTE D ARGEVILLE,
377901178,00014,37790117800014,O,1990-05-03,NN,,,2008-01-04T21:09:32,true,3,,2,,RTE,ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.378427,48.338487,0.76,housenumber,2 Route d'Argeville 91720 Boigneville,91069_0010_00002,G,2 ROUTE D ARGEVILLE,
378072946,00015,37807294600015,O,1990-04-13,NN,,,,true,1,,53,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.378459,48.341349,0.93,housenumber,53 Rue de Saint-val 91720 Boigneville,91069_0070_00053,G,53 RUE DE SAINT VAL,
378232417,00014,37823241700014,O,,,,,,true,1,,40,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,55.73,NAP,N,2.372863,48.335161,0.83,housenumber,40 Place de l'Eglise 91720 Boigneville,91069_0030_00040,G,40 PLACE DE L EGLISE,
381016864,00021,38101686400021,O,1991-10-21,,,4120AZ,2015-03-18T01:42:24,true,3,,26,,RUE,DES SAUSSAIES,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,2.376513,48.337464,0.52,interpolation,26 Rue de Saint-val 91720 Boigneville,,G,24 RUE DE SAINT VAL,
382030427,00019,38203042700019,O,1991-03-10,NN,,,,false,4,,,,,FERME DES CARNEAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2B,NAF1993,N,2.372592,48.333981,0.65,street,Sentier des Carneaux 91720 Boigneville,91069_0012,G,SENTIER DES CARNEAUX,
384430757,00011,38443075700011,O,1991-12-20,NN,,,2008-01-04T22:38:37,true,3,,,,,LA GASTINE ST GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.374433,48.332007,0.53,locality,St Gervais 91720 Boigneville,91069_b081,G,ST GERVAIS,
384702528,00033,38470252800033,O,1998-04-10,NN,,,2020-03-11T03:56:53,true,3,,5,,PL,DE LA GARE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.378468,48.3423,0.82,housenumber,5 Place de la Gare 91720 Boigneville,91069_0045_00005,G,5 PLACE DE LA GARE,
388945925,00013,38894592500013,O,,NN,,,,true,1,,2,,RTE,D'ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,70.1F,NAF1993,N,2.378427,48.338487,0.83,housenumber,2 Route d'Argeville 91720 Boigneville,91069_0010_00002,G,2 ROUTE D ARGEVILLE,
393208152,00040,39320815200040,O,2018-01-11,,,3109BA,2018-12-05T10:32:34,true,1,,,,,CHEMIN DE MALACROUPI,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,AIR DU TEMPS,47.79Z,NAFRev2,N,2.374201,48.331843,0.55,street,Impasse Malacroupi 91720 Boigneville,91069_epbjol,G,IMPASSE MALACROUPI,
393791660,00011,39379166000011,O,,NN,,,,true,1,,14,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,2.371931,48.334892,0.83,housenumber,14 Place de l'Eglise 91720 Boigneville,91069_0030_00014,G,14 PLACE DE L EGLISE,
393877212,00018,39387721200018,O,1994-01-06,NN,,,2008-01-05T00:21:12,true,3,,7,,HAM,DE PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.367605,48.321014,0.86,housenumber,7 Ham de Prinvaux 91720 Boigneville,91069_b047_00007,G,7 HAM DE PRINVAUX,
398290163,00011,39829016300011,O,,,,,,true,1,,3,,RUE,SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,51.6J,NAF1993,N,2.373349,48.335689,0.93,housenumber,3 Rue de Saint-val 91720 Boigneville,91069_0070_00003,G,3 RUE DE SAINT VAL,
398813915,00020,39881391500020,O,1996-07-10,NN,,,2013-04-12T13:44:31,false,4,,6,B,RUE,DU HAUT PAVE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.3A,NAF1993,N,2.371554,48.335158,0.85,housenumber,6 b Rue du Haut Pavé 91720 Boigneville,91069_0053_00006_b,G,6 B RUE DU HAUT PAVE,
404093155,00012,40409315500012,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,51.1R,NAF1993,N,2.372625,48.335418,0.64,street,Place de l'Eglise 91720 Boigneville,91069_0030,G,PLACE DE L EGLISE,
404324154,00016,40432415400016,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1N,NAF1993,N,2.372244,48.335464,0.83,housenumber,6 Place de l'Eglise 91720 Boigneville,91069_0030_00006,G,6 PLACE DE L EGLISE,
405125618,00018,40512561800018,O,1956-01-01,NN,,,,true,4,,,,,,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405125626,00011,40512562600011,O,1967-01-01,NN,,,,true,1,,24,,,PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.367397,48.321762,0.85,housenumber,24 Rue Prinvaux 91720 Boigneville,91069_0063_00024,G,24 RUE PRINVAUX,
408700003,00010,40870000300010,O,1952-07-01,NN,,,2012-04-06T05:58:02,true,4,,12,,RUE,ST VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.11Z,NAFRev2,N,2.37534,48.336567,0.8,housenumber,12 Rue de Saint-val 91720 Boigneville,91069_0070_00012,G,12 RUE DE SAINT VAL,
409346111,00019,40934611100019,O,1996-10-01,NN,,,2008-01-04T21:25:31,true,3,,6,,PL,DE L'EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.372244,48.335464,0.83,housenumber,6 Place de l'Eglise 91720 Boigneville,91069_0030_00006,G,6 PLACE DE L EGLISE,
411029341,00020,41102934100020,O,2003-04-30,NN,,,2012-07-28T13:35:40,true,4,HAMEAU DE FRUIVAUX,,,,FRUIVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.22Z,NAFRev2,N,2.368741,48.326284,0.41,street,Ham de Prinvaux 91720 Boigneville,91069_b047,D,HAM DE PRINVAUX,
412065781,00012,41206578100012,O,1997-01-01,NN,,,2007-01-11T14:16:29,true,3,,42,,,EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.372906,48.335373,0.82,housenumber,42 Place de l'Eglise 91720 Boigneville,91069_0030_00042,G,42 PLACE DE L EGLISE,
417540754,00047,41754075400047,O,2005-01-01,,,9602AB,2015-03-17T00:52:18,true,2,,10,,HAM,DE PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.368208,48.325803,0.75,housenumber,10 Rue Prinvaux 91720 Boigneville,91069_0063_00010,G,10 RUE PRINVAUX,
420778144,00014,42077814400014,O,1998-10-28,NN,,,2019-09-25T19:40:40,true,4,,18,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,N,2.37392,48.333124,0.93,housenumber,18 Rue Saint-gervais 91720 Boigneville,91069_0065_00018,G,18 RUE SAINT GERVAIS,
423306323,00019,42330632300019,O,1999-06-05,NN,,,2013-04-25T11:14:40,true,4,,53,,RUE,DE SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.378459,48.341349,0.93,housenumber,53 Rue de Saint-val 91720 Boigneville,91069_0070_00053,G,53 RUE DE SAINT VAL,
423668821,00055,42366882100055,O,2005-08-31,,,,2008-01-05T00:41:48,true,2,,76,,AV,GAMBETTA,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
423963388,00024,42396338800024,O,2015-09-10,,,,2019-01-11T08:01:08,false,2,,10,,RTE,D'ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,2.391921,48.331466,0.84,housenumber,10 Route d'Argeville 91720 Boigneville,91069_0010_00010,G,10 ROUTE D ARGEVILLE,
428109482,00011,42810948200011,O,1987-01-01,NN,,,,true,3,,55,,HAM,TOUVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,2.399093,48.320712,0.66,locality,Le Marais de Touvaux 91720 Boigneville,91069_b058,G,LE MARAIS DE TOUVAUX,
428109615,00016,42810961500016,O,1973-07-01,NN,,,2013-10-25T09:15:32,true,4,,,,RUE,ST VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.11Z,NAFRev2,N,2.372979,48.335495,0.76,street,Rue de Saint-val 91720 Boigneville,91069_0070,G,RUE DE SAINT VAL,
428109979,00016,42810997900016,O,1973-07-01,NN,,,2011-05-04T10:27:17,true,4,,,,RUE,ST VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.11Z,NAFRev2,N,2.372979,48.335495,0.76,street,Rue de Saint-val 91720 Boigneville,91069_0070,G,RUE DE SAINT VAL,
429537871,00015,42953787100015,O,2000-02-02,NN,,,2015-10-28T04:13:39,true,7,,28,,RUE,DE SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,2.376664,48.337759,0.93,housenumber,28 Rue de Saint-val 91720 Boigneville,91069_0070_00028,G,28 RUE DE SAINT VAL,
432073674,00017,43207367400017,O,2000-07-10,NN,,,2014-07-08T02:08:38,true,4,,23,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,2.372542,48.334813,0.93,housenumber,23 Rue Saint-gervais 91720 Boigneville,91069_0065_00023,G,23 RUE SAINT GERVAIS,
432109809,00017,43210980900017,O,1992-07-01,NN,,,2017-03-27T10:04:31,false,4,,1,,RUE,PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,55.2E,NAF1993,N,2.368059,48.324557,0.93,housenumber,1 Rue Prinvaux 91720 Boigneville,91069_0063_00001,G,1 RUE PRINVAUX,
432171049,00013,43217104900013,O,2000-06-24,NN,,,2018-06-09T04:07:45,true,3,,10,,RUE,PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.368208,48.325803,0.93,housenumber,10 Rue Prinvaux 91720 Boigneville,91069_0063_00010,G,10 RUE PRINVAUX,
432541811,00027,43254181100027,O,2003-02-06,NN,,,2008-11-08T01:56:29,false,3,,5,,CHE,DE MALACROUPI,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,O,2.374201,48.331843,0.61,housenumber,5 Impasse Malacroupi 91720 Boigneville,91069_epbjol_00005,G,5 IMPASSE MALACROUPI,
434125985,00011,43412598500011,O,2001-01-11,NN,,,2019-09-25T19:40:40,true,4,,18,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20A,NAFRev2,N,2.37392,48.333124,0.93,housenumber,18 Rue Saint-gervais 91720 Boigneville,91069_0065_00018,G,18 RUE SAINT GERVAIS,
441133873,00014,44113387300014,O,2002-03-01,NN,,,,true,3,,14,,RUE,DE PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,74.2A,NAFRev1,N,2.368463,48.330484,0.81,housenumber,14 Rue Prinvaux 91720 Boigneville,91069_0063_00014,G,14 RUE PRINVAUX,
441601648,00013,44160164800013,O,2002-02-15,NN,,,2019-10-02T10:16:25,false,4,,23,,RUE,ST GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,2.372542,48.334813,0.83,housenumber,23 Rue Saint-gervais 91720 Boigneville,91069_0065_00023,G,23 RUE SAINT GERVAIS,
441601648,00021,44160164800021,O,2019-09-02,,,,2019-10-02T10:16:25,true,1,,5,B,HAM,DE PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,2.367624,48.321995,0.75,housenumber,5 bis Ham de Prinvaux 91720 Boigneville,91069_b047_00005_bis,G,5 BIS HAM DE PRINVAUX,
442192100,00018,44219210000018,O,2002-06-01,NN,,,2014-05-13T04:27:48,true,4,,24,,,PRINVAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.11Z,NAFRev2,N,2.367397,48.321762,0.85,housenumber,24 Rue Prinvaux 91720 Boigneville,91069_0063_00024,G,24 RUE PRINVAUX,
443193461,00029,44319346100029,O,2011-05-16,,,,2016-05-20T15:01:28,true,2,,10,,RTE,D' ARGEVILLE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.31Z,NAFRev2,N,2.391921,48.331466,0.84,housenumber,10 Route d'Argeville 91720 Boigneville,91069_0010_00010,G,10 ROUTE D ARGEVILLE,
443573605,00013,44357360500013,O,2002-10-07,NN,,,2008-11-08T02:18:39,true,4,,6,,SEN,DES CARMEAUX,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.22A,NAFRev2,N,2.372314,48.333538,0.7,housenumber,6 Sentier des Carneaux 91720 Boigneville,91069_0012_00006,G,6 SENTIER DES CARNEAUX,
447966284,00013,44796628400013,O,2001-01-01,NN,,,2007-07-12T12:03:44,true,3,,18,,RTE,DE MALESHERBES,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,55.2E,NAFRev1,N,2.379185,48.33346,0.85,housenumber,18 Route de Malesherbes 91720 Boigneville,91069_0055_00018,G,18 ROUTE DE MALESHERBES,
449059708,00015,44905970800015,O,2003-07-02,NN,,,2010-08-25T09:59:10,false,3,,16,,RUE,DU HAUT PAVE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,72.1Z,NAFRev1,N,2.370809,48.335205,0.93,housenumber,16 Rue du Haut Pavé 91720 Boigneville,91069_0053_00016,G,16 RUE DU HAUT PAVE,
452146954,00014,45214695400014,O,2004-02-10,NN,,,2006-11-25T19:01:46,false,3,,6,,RUE,DE SAINT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6B,NAFRev1,N,2.374756,48.336149,0.93,housenumber,6 Rue de Saint-val 91720 Boigneville,91069_0070_00006,G,6 RUE DE SAINT VAL,
452928120,00032,45292812000032,O,2005-07-01,,,,2008-11-08T02:36:36,false,2,,18,,PL,DE L EGLISE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,15.8C,NAFRev1,N,2.372258,48.334764,0.83,housenumber,18 Place de l'Eglise 91720 Boigneville,91069_0030_00018,G,18 PLACE DE L EGLISE,
453961799,00013,45396179900013,O,2004-04-01,NN,,,2006-11-25T19:17:20,true,3,,14,,RUE,DE ST VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.1Z,NAFRev1,N,2.375768,48.336818,0.83,housenumber,14 Rue de Saint-val 91720 Boigneville,91069_0070_00014,G,14 RUE DE SAINT VAL,
477606214,00013,47760621400013,O,2004-07-01,,,,2014-07-20T04:41:07,true,4,,18,,RUE,SAINT GERVAIS,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,42.99Z,NAFRev2,N,2.37392,48.333124,0.93,housenumber,18 Rue Saint-gervais 91720 Boigneville,91069_0065_00018,G,18 RUE SAINT GERVAIS,
479110520,00018,47911052000018,O,2004-10-01,,,,2006-11-25T19:32:35,true,3,,1,,PL,DE LA GARE,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.4S,NAFRev1,N,2.378582,48.341638,0.82,housenumber,1 Place de la Gare 91720 Boigneville,91069_0045_00001,G,1 PLACE DE LA GARE,
479296618,00024,47929661800024,O,2011-03-22,,,,2017-02-13T17:17:57,true,2,,18,,RUE,SAITNT VAL,91720,BOIGNEVILLE,,,91069,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,46.15Z,NAFRev2,N,2.375982,48.336966,0.78,housenumber,18 Rue de Saint-val 91720 Boigneville,91069_0070_00018,G,18 RUE DE SAINT VAL,