id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279395,2020-02-25,000001,Vente,3500,,,LE PRE DES CHIENS,B048,89600,89101,Chéu,89,,,89101000AL0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,3.749409,47.964007
2020-1279627,2020-02-20,000001,Vente,1650,,,LE PLENEAU,B041,89600,89101,Chéu,89,,,89101000AK0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,819,3.751362,47.961871
2020-1279627,2020-02-20,000001,Vente,1650,,,PRESLES,B053,89600,89101,Chéu,89,,,89101000AL0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,3.743626,47.966712
2020-1279627,2020-02-20,000001,Vente,1650,,,LES GRANDES BOULLEES,B025,89600,89101,Chéu,89,,,89101000AL0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1886,3.742264,47.967677
2020-1279627,2020-02-20,000001,Vente,1650,,,LES GRANDES BOULLEES,B025,89600,89101,Chéu,89,,,89101000AL0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,3.741834,47.96816
2020-1279803,2020-04-28,000001,Vente,145000,,,SUR LE RUT DE BONDY,B075,89600,89101,Chéu,89,,,89101000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,552,3.769454,47.965008
2020-1279803,2020-04-28,000001,Vente,145000,21,,RUE DE JAULGES,0140,89600,89101,Chéu,89,,,89101000ZE0103,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1029,3.769513,47.965355
2020-1279824,2020-05-15,000001,Vente,39000,,,LE VILLAGE EST,B072,89600,89101,Chéu,89,,,89101000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.766517,47.96441
2020-1279824,2020-05-15,000001,Vente,39000,2,X,RLE MILLON,0170,89600,89101,Chéu,89,,,89101000AI0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.766474,47.964347
2020-1279824,2020-05-15,000001,Vente,39000,9,,RUE DU BOIS,0010,89600,89101,Chéu,89,,,89101000AI0322,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,699,3.766215,47.96438
2020-1280538,2020-07-22,000001,Vente,15000,3,,RUE DU PUITS NOBLOT,0240,89600,89101,Chéu,89,,,89101000AI0018,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,567,3.764977,47.965561
2020-1281003,2020-09-08,000001,Vente,142000,3,,RUE VICTOR PICHON,0325,89600,89101,Chéu,89,,,89101000AI0294,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,859,3.76773,47.96214
2020-1281524,2020-11-12,000001,Vente,116000,2,,RUE VICTOR PICHON,0325,89600,89101,Chéu,89,,,89101000AI0314,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,695,3.767189,47.961979
2020-1281837,2020-12-03,000002,Vente,1500,,,LA HATE,B030,89600,89101,Chéu,89,,,89101000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.773757,47.982921
