id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619456,2020-01-30,000001,Vente,9000,,,LES CROSES,B029,43510,43238,Séneujols,43,,,432380000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,2055,3.790767,44.963711
2020-619456,2020-01-30,000001,Vente,9000,,,CHOUVEYRES,B022,43510,43238,Séneujols,43,,,432380000D0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2936,3.772252,44.950088
2020-619456,2020-01-30,000001,Vente,9000,,,BOIS DE GUILHOMET,B004,43510,43238,Séneujols,43,,,432380000D0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4065,3.769067,44.949525
2020-619456,2020-01-30,000001,Vente,9000,,,LES CHAUFFAGES,B019,43510,43238,Séneujols,43,,,432380000D0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2560,3.769903,44.950284
2020-619456,2020-01-30,000001,Vente,9000,,,BOIS DEVEZ,B005,43510,43238,Séneujols,43,,,432380000D0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1605,3.769055,44.960335
2020-619456,2020-01-30,000001,Vente,9000,,,BOIS NEYRE,B006,43510,43238,Séneujols,43,,,432380000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,8912,3.774134,44.953582
2020-619456,2020-01-30,000001,Vente,9000,,,MIALAURE,B042,43510,43238,Séneujols,43,,,432380000D0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,786,3.770305,44.957033
2020-619456,2020-01-30,000001,Vente,9000,,,MIALAURE,B042,43510,43238,Séneujols,43,,,432380000D0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,182,3.769807,44.95682
2020-619744,2020-02-24,000001,Vente,3500,,,L HOURME MORTE,B038,43510,43238,Séneujols,43,,,432380000C0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1320,3.780141,44.950184
2020-619744,2020-02-24,000001,Vente,3500,,,L HOURME MORTE,B038,43510,43238,Séneujols,43,,,432380000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.780471,44.950279
2020-619744,2020-02-24,000001,Vente,3500,,,CHOUVEYRES,B022,43510,43238,Séneujols,43,,,432380000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,5765,3.779864,44.948006
2020-620659,2020-05-18,000001,Vente,4000,,,LES CROSES,B029,43510,43238,Séneujols,43,,,432380000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,2115,3.790676,44.964543
2020-620659,2020-05-18,000001,Vente,4000,,,LES SOGNES,B053,43510,43238,Séneujols,43,,,432380000A0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2748,3.799806,44.964939
2020-620659,2020-05-18,000001,Vente,4000,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.781598,44.963221
2020-620659,2020-05-18,000001,Vente,4000,,,LES FREYDEYRES,B036,43510,43238,Séneujols,43,,,432380000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,4621,3.790223,44.961353
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,3415,3.781719,44.963794
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,2815,3.782692,44.963849
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.782288,44.963197
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,2445,3.782288,44.963197
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,2409,3.78242,44.962579
2020-620664,2020-05-18,000001,Vente,8500,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,1732,3.783748,44.964927
2020-620755,2020-03-16,000001,Vente,100,,,LE BOURG,B008,43510,43238,Séneujols,43,,,432380000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,20,,
2020-620861,2020-05-14,000001,Vente,135000,5079,,BONNEFONT,B007,43510,43238,Séneujols,43,,,432380000C0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1168,3.790808,44.950776
2020-620861,2020-05-14,000001,Vente,135000,,,GRAND CHAMP,B037,43510,43238,Séneujols,43,,,432380000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,10357,3.789661,44.950395
2020-620861,2020-05-14,000001,Vente,135000,,,BOURLAS,B009,43510,43238,Séneujols,43,,,432380000C0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3095,3.793652,44.939198
2020-620861,2020-05-14,000001,Vente,135000,,,FOURDOUNES,B034,43510,43238,Séneujols,43,,,432380000C0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2647,3.786714,44.942594
2020-620861,2020-05-14,000001,Vente,135000,,,FOURDOUNES,B034,43510,43238,Séneujols,43,,,432380000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4162,3.787643,44.943241
2020-620861,2020-05-14,000001,Vente,135000,,,BOURLEYRES,B010,43510,43238,Séneujols,43,,,432380000C0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1383,3.780761,44.946234
2020-620861,2020-05-14,000001,Vente,135000,,,BOURLEYRES,B010,43510,43238,Séneujols,43,,,432380000C0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1405,3.78169,44.94568
2020-620861,2020-05-14,000001,Vente,135000,,,BOURLEYRES,B010,43510,43238,Séneujols,43,,,432380000C0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2057,3.782045,44.945307
2020-620861,2020-05-14,000001,Vente,135000,,,BOURLEYRES,B010,43510,43238,Séneujols,43,,,432380000C0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1012,3.781778,44.945239
2020-621210,2020-06-05,000001,Vente,15000,,,LE BOURG,B008,43510,43238,Séneujols,43,,,432380000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,1098,3.784283,44.958876
2020-621422,2020-06-23,000001,Vente,22080,,,BARY,B002,43510,43238,Séneujols,43,,,432380000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,1840,3.786197,44.951435
2020-621721,2020-07-08,000001,Vente,7161.15,,,LES CROSES,B029,43510,43238,Séneujols,43,,,432380000A0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1267,3.79164,44.967977
2020-621721,2020-07-08,000001,Vente,7161.15,,,CHAMP DU MAS,B016,43510,43238,Séneujols,43,,,432380000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,835,3.784557,44.953701
2020-621721,2020-07-08,000001,Vente,7161.15,,,CHOUVEYRES,B022,43510,43238,Séneujols,43,,,432380000D0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1073,3.774824,44.950604
2020-621721,2020-07-08,000001,Vente,7161.15,,,BOIS DE GUILHOMET,B004,43510,43238,Séneujols,43,,,432380000D0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2076,3.771214,44.950121
2020-621721,2020-07-08,000001,Vente,7161.15,,,BOIS DEVEZ,B005,43510,43238,Séneujols,43,,,432380000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.770645,44.961364
2020-621721,2020-07-08,000001,Vente,7161.15,,,FONTAINE DU LOUP,B032,43510,43238,Séneujols,43,,,432380000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,2108,3.778001,44.955551
2020-621721,2020-07-08,000001,Vente,7161.15,,,LES CROSES,B029,43510,43238,Séneujols,43,,,432380000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,8358,3.780292,44.952564
2020-621721,2020-07-08,000001,Vente,7161.15,,,LE VIVAT,B061,43510,43238,Séneujols,43,,,432380000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,2645,3.772503,44.972678
2020-622314,2020-08-12,000001,Vente,40000,,,LE BOURG,B008,43510,43238,Séneujols,43,,,432380000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,1815,3.781683,44.958978
2020-622314,2020-08-12,000001,Vente,40000,,,LE BOURG,B008,43510,43238,Séneujols,43,,,432380000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,1814,3.781683,44.958978
2020-622331,2020-08-05,000001,Vente,22929,,,SOUS RONZET,B054,43510,43238,Séneujols,43,,,432380000B0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76430,3.806255,44.955064
2020-622527,2020-09-01,000001,Vente,3270,,,LES CROSES,B029,43510,43238,Séneujols,43,,,432380000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,2169,3.788887,44.967254
2020-622527,2020-09-01,000001,Vente,3270,,,LE VIVAT,B061,43510,43238,Séneujols,43,,,432380000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,1899,3.773461,44.972717
2020-622527,2020-09-01,000001,Vente,3270,,,LE VIVAT,B061,43510,43238,Séneujols,43,,,432380000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,2482,3.770104,44.975063
2020-622541,2020-09-01,000001,Vente,2480,,,LES SIGNOLES,B052,43510,43238,Séneujols,43,,,432380000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,2683,3.78623,44.960378
2020-622541,2020-09-01,000001,Vente,2480,,,LES PLATES,B046,43510,43238,Séneujols,43,,,432380000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,2295,3.76935,44.970324
2020-622563,2020-08-31,000001,Vente,142500,,,BONNEFONT,B007,43510,43238,Séneujols,43,,,432380000C0051,,,,,,,,,,,,,0,,,,,L,landes,,,129,3.790674,44.951218
2020-622563,2020-08-31,000001,Vente,142500,5083,,BONNEFONT,B007,43510,43238,Séneujols,43,,,432380000C0965,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,127,3.790528,44.951261
2020-622563,2020-08-31,000001,Vente,142500,,,BONNEFONT,B007,43510,43238,Séneujols,43,,,432380000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.790553,44.951159
2020-622830,2020-09-04,000001,Vente,20000,,,CHAMP DE L OUORT,B015,43510,43238,Séneujols,43,,,432380000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,1234,3.79225,44.950885
2020-624499,2020-12-02,000001,Vente,3000,,,PEYREGROSSE,B045,43510,43238,Séneujols,43,,,432380000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.788484,44.954099
2020-624559,2020-12-09,000001,Vente,30000,,,PAGENIERS,B044,43510,43238,Séneujols,43,,,432380000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,1832,3.778879,44.962315
