id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281474,2021-01-07,000001,Vente,137000,12,,RTE DE FONTENAY,0121,21500,21641,Touillon,21,,,216410000G0003,,,,,,,,,,,,,0,1,Maison,90,6,BT,taillis simples,,,7021,4.42286,47.652429
2021-281474,2021-01-07,000001,Vente,137000,12,,RTE DE FONTENAY,0121,21500,21641,Touillon,21,,,216410000G0003,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,959,4.42286,47.652429
2021-281474,2021-01-07,000001,Vente,137000,,,LA GAUDOSSE,B095,21500,21641,Touillon,21,,,216410000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,2150,4.42248,47.653825
2021-281474,2021-01-07,000001,Vente,137000,,,LA GAUDOSSE,B095,21500,21641,Touillon,21,,,216410000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,4671,4.422718,47.653844
2021-281562,2021-01-15,000001,Vente,35000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.404922,47.665895
2021-281562,2021-01-15,000001,Vente,35000,2,,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0101,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,104,4.404987,47.665997
2021-281562,2021-01-15,000001,Vente,35000,2,,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.404987,47.665997
2021-281562,2021-01-15,000001,Vente,35000,3,,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.404766,47.666068
2021-281562,2021-01-15,000001,Vente,35000,3,,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.404766,47.666068
2021-281562,2021-01-15,000001,Vente,35000,3,A,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.40478,47.666018
2021-281562,2021-01-15,000001,Vente,35000,3,A,RLE DE LA CROIX,0093,21500,21641,Touillon,21,,,21641000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.40478,47.666018
2021-281562,2021-01-15,000001,Vente,35000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.404924,47.666137
2021-283583,2021-03-04,000001,Vente,55000,2,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0360,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,741,4.42553,47.651842
2021-283583,2021-03-04,000001,Vente,55000,4,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.42577,47.651885
2021-284899,2021-04-20,000001,Vente,800,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0142,,,,,,,,,,,,,0,,,,,J,jardins,,,332,4.403719,47.665987
2021-284899,2021-04-20,000001,Vente,800,,,LE BAS DE POMMIER,B005,21500,21641,Touillon,21,,,216410000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.394299,47.67473
2021-284899,2021-04-20,000001,Vente,800,,,SUR FORET,B091,21500,21641,Touillon,21,,,216410000F0130,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.417094,47.657432
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.426182,47.652051
2021-284944,2021-04-06,000001,Vente,110000,1,,IMP DE LA CURE,0094,21500,21641,Touillon,21,,,21641000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.426182,47.652051
2021-285478,2021-04-16,000001,Vente,95000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0234,,,,,,,,,,,,,0,,,,,T,terres,,,843,,
2021-285478,2021-04-16,000001,Vente,95000,28,,RUE DE TOUILLON,0250,21500,21641,Touillon,21,,,21641000AA0235,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,301,4.406879,47.666069
2021-285478,2021-04-16,000001,Vente,95000,28,,RUE DE TOUILLON,0250,21500,21641,Touillon,21,,,21641000AA0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.406879,47.666069
2021-285478,2021-04-16,000001,Vente,95000,28,,RUE DE TOUILLON,0250,21500,21641,Touillon,21,,,21641000AA0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.406879,47.666069
2021-285478,2021-04-16,000001,Vente,95000,,,LES CHENEVIERES,B046,21500,21641,Touillon,21,,,21641000AA0243,,,,,,,,,,,,,0,,,,,S,sols,,,385,4.40735,47.665584
2021-285478,2021-04-16,000001,Vente,95000,,,LES CHENEVIERES,B046,21500,21641,Touillon,21,,,21641000AA0244,,,,,,,,,,,,,0,,,,,J,jardins,,,749,4.407119,47.665853
2021-285491,2021-04-19,000001,Vente,79470,4,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,4.440253,47.65453
2021-285491,2021-04-19,000001,Vente,79470,4,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,4.440253,47.65453
2021-285491,2021-04-19,000001,Vente,79470,4,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,4.440253,47.65453
2021-285491,2021-04-19,000001,Vente,79470,4,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,4.440253,47.65453
2021-285491,2021-04-19,000001,Vente,79470,4,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0120,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,626,4.440253,47.65453
2021-285965,2021-04-30,000001,Vente,116000,3,,IMP DU 19 MARS 1962,0172,21500,21641,Touillon,21,,,21641000AB0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,513,4.439797,47.653838
2021-288288,2021-06-30,000001,Vente,132000,31,,RUE DE TOUILLON,0250,21500,21641,Touillon,21,,,21641000AA0236,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,751,4.4073,47.666058
2021-288288,2021-06-30,000001,Vente,132000,,,LES GRANDES SAILLIERES,B104,21500,21641,Touillon,21,,,21641000AA0343,,,,,,,,,,,,,0,,,,,T,terres,,,3891,4.407591,47.666155
2021-288288,2021-06-30,000001,Vente,132000,,,LES GRANDES SAILLIERES,B104,21500,21641,Touillon,21,,,21641000AA0345,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.407368,47.665904
2021-291568,2021-09-02,000001,Vente,137000,8,,RUE DE SAVOISY,0240,21500,21641,Touillon,21,,,21641000AA0194,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,345,4.404718,47.665316
2021-291568,2021-09-02,000001,Vente,137000,8,,RUE DE SAVOISY,0240,21500,21641,Touillon,21,,,21641000AA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.404718,47.665316
2021-292061,2021-09-13,000001,Vente,102000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.405266,47.665999
2021-292061,2021-09-13,000001,Vente,102000,2,,RUE DE LA BASSE COUR,0050,21500,21641,Touillon,21,,,21641000AA0092,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,93,4.405175,47.666
2021-292061,2021-09-13,000001,Vente,102000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.405116,47.665995
2021-292061,2021-09-13,000001,Vente,102000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.405116,47.665967
2021-292061,2021-09-13,000001,Vente,102000,9001,,RUE DE LA BASSE COUR,0050,21500,21641,Touillon,21,,,21641000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.405154,47.665938
2021-292061,2021-09-13,000001,Vente,102000,9001,,RUE DE TOUILLON,0250,21500,21641,Touillon,21,,,21641000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,4.405259,47.665934
2021-292061,2021-09-13,000001,Vente,102000,,,LE PETIT JAILLY,B125,21500,21641,Touillon,21,,,21641000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.405092,47.66586
2021-297031,2021-12-23,000001,Vente,75000,9,,RUE DE CONTOUR,0080,21500,21641,Touillon,21,,,21641000AC0221,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,216,4.42812,47.651967
2021-297031,2021-12-23,000001,Vente,75000,9,,RUE DE CONTOUR,0080,21500,21641,Touillon,21,,,21641000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.42812,47.651967
2021-297031,2021-12-23,000001,Vente,75000,9,,RUE DE CONTOUR,0080,21500,21641,Touillon,21,,,21641000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,4.42812,47.651967
2021-297031,2021-12-23,000001,Vente,75000,,,COTEAU FONTAINE,B064,21500,21641,Touillon,21,,,21641000AC0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,4.428357,47.651751
2021-297795,2021-12-28,000001,Vente,2000,,,EN COMBE TANSON,B083,21500,21641,Touillon,21,,,216410000L0084,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.456674,47.655949
2021-297795,2021-12-28,000001,Vente,2000,,,EN COMBE TANSON,B083,21500,21641,Touillon,21,,,216410000L0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7805,4.459887,47.656117
