id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931392,2019-02-07,000001,Vente,125000,342,,RUE DE LEULENE,0020,62610,62059,Autingues,62,,,620590000A0631,,,,,,,,,,,,,0,1,Maison,102,7,AG,terrains d'agrément,,,1000,1.977292,50.837434
2019-931392,2019-02-07,000001,Vente,125000,342,,RUE DE LEULENE,0020,62610,62059,Autingues,62,,,620590000A0631,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,1000,1.977292,50.837434
2019-931573,2019-03-07,000001,Vente,53054.4,,,LE PLAT D OR,B010,62610,62059,Autingues,62,,,62059000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1579,1.987767,50.849645
2019-932096,2019-04-24,000001,Vente,6323.2,,,LE HT DE LA FONTAINE,B006,62610,62059,Autingues,62,,,62059000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9728,1.993143,50.835559
2019-932333,2019-05-23,000001,Vente,427000,,,LE PLAT D OR,B010,62610,62059,Autingues,62,,,620590000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.992185,50.849586
2019-932333,2019-05-23,000001,Vente,427000,524,,RTE NATIONALE 43,0032,62610,62059,Autingues,62,,,620590000A0769,,,,,,,,,,,,,0,1,Maison,278,10,S,sols,,,494,1.991676,50.849287
2019-932333,2019-05-23,000001,Vente,427000,524,,RTE NATIONALE 43,0032,62610,62059,Autingues,62,,,620590000A0769,,,,,,,,,,,,,0,1,Maison,278,10,AG,terrains d'agrément,,,1000,1.991676,50.849287
2019-932333,2019-05-23,000001,Vente,427000,,,LE PLAT D OR,B010,62610,62059,Autingues,62,,,620590000A0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.992072,50.849548
2019-932476,2019-06-11,000001,Vente,260000,,,LE VILLAGE,B018,62610,62059,Autingues,62,,,620590000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.984509,50.841621
2019-932476,2019-06-11,000001,Vente,260000,72,,RUE NORTHOUT,0040,62610,62059,Autingues,62,,,620590000A0776,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1500,1.984106,50.841902
2019-932476,2019-06-11,000001,Vente,260000,72,,RUE NORTHOUT,0040,62610,62059,Autingues,62,,,620590000A0776,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,865,1.984106,50.841902
2019-933098,2019-09-13,000001,Vente,5000,,,LE VILLAGE,B018,62610,62059,Autingues,62,,,620590000A0831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1368,1.982825,50.839353
2019-933099,2019-09-13,000001,Vente,240000,325,,RUE NORTHOUT,0040,62610,62059,Autingues,62,,,620590000A0830,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,1.982313,50.83966
