siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002990,00015,21400299000015,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,3,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214002990,00023,21400299000023,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SERRESLOUS,,,,42.99Z,NAFRev2,N,-0.646661,43.666601,0.37,street,Route de Claverie 40700 Serreslous-et-Arribans,40299_0040,D,ROUTE DE CLAVERIE,
264002940,00015,26400294000015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000740,00018,29400074000018,O,1989-03-11,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.649155,43.661437,0.93,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
314458613,00010,31445861300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,01.63,NAP,N,,,0,,,,,,
323522003,00017,32352200300017,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LALANNE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
333104776,00013,33310477600013,O,1985-07-15,NN,,,2019-11-14T14:00:37,false,5,,,,,LES BAMBOUS,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,O,-0.649155,43.661437,0.39,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
344910872,00011,34491087200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GOUAILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.4A,NAF1993,N,-0.647623,43.664209,0.92,street,Route de Gouaillardine 40700 Serreslous-et-Arribans,40299_0060,G,ROUTE DE GOUAILLARDINE,
349733873,00013,34973387300013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633398,43.661925,0.92,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
378459119,00012,37845911900012,O,1990-05-01,01,2019,,2021-10-27T08:06:14,true,4,,,,,BOUN,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.649155,43.661437,0.5,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
380051334,00015,38005133400015,O,1990-07-01,01,2019,,2021-10-27T08:07:55,true,3,,,,,LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633398,43.661925,0.92,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
381379379,00047,38137937900047,O,2009-06-02,,,,2021-02-23T11:09:49,true,1,,,,CHE,DE LA GOUILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
390767796,00019,39076779600019,O,1993-03-24,NN,,,2019-11-14T14:00:37,true,9,,,,,AU BOURG,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2015-07-20,F,LA PETITE,,,,47.81Z,NAFRev2,O,-0.649155,43.661437,0.6,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
394733612,00045,39473361200045,O,2014-12-16,,,4932ZB,2019-11-14T14:00:37,true,2,LE BOURG,1,,,LOT DE L EGLISE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,AZUR FLOREAN,49.32Z,NAFRev2,N,-0.645712,43.662514,0.71,street,Route de l’Eglise 40700 Serreslous-et-Arribans,40299_6bgxo2,G,ROUTE DE L EGLISE,
398293977,00011,39829397700011,O,1994-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,TACHAT,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.7159131,46.1422254,0.89,poi.track,Chemin du Tachat Le Poizat-Lalleyriat,https://osm.org/way/388919270,G,,
401370853,00012,40137085300012,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LASSARRESSE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410623615,00060,41062361500060,O,2008-10-04,,,,2019-11-14T14:00:37,false,2,PRABAOUT,,,RTE,D'HAGETMAU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,85.52Z,NAFRev2,N,-0.645635,43.664577,0.82,street,Route d’Hagetmau 40700 Serreslous-et-Arribans,40299_0070,G,ROUTE D HAGETMAU,
418947925,00016,41894792500016,O,1998-05-27,,,,2019-11-14T14:00:37,true,3,,,,,LE PRESBYTERE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
419118757,00014,41911875700014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LAHITAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,-0.641326,43.662427,0.93,street,Lahitaou 40700 Serreslous-et-Arribans,40299_3vc4p4,G,LAHITAOU,
419118765,00017,41911876500017,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GARET,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.646236,43.662771,0.43,street,Rue des Arenes 40700 Serreslous-et-Arribans,40299_0010,G,RUE DES ARENES,
419118773,00011,41911877300011,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,181,,RTE,DE PERRAZET,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.630842,43.666574,0.84,housenumber,181 Route de Perrazet 40700 Serreslous-et-Arribans,40299_0190_00181,G,181 ROUTE DE PERRAZET,
419118799,00016,41911879900016,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIS PERRAZET,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.631245,43.667388,0.59,street,Route de Perrazet 40700 Serreslous-et-Arribans,40299_0190,G,ROUTE DE PERRAZET,
419118807,00017,41911880700017,O,1994-12-31,,,,2019-11-14T14:00:37,true,3,,,,,MAISON DE L ECOLE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.4311434,48.8061128,0.9,poi.school,Maison de l'enfant (École) Maisons-Alfort,https://osm.org/way/183275798,G,,
419592514,00014,41959251400014,O,1998-05-27,,,,2019-11-14T14:00:37,false,3,,,,,LE PRESBYTERE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
420232779,00017,42023277900017,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,GOUAILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2G,NAF1993,N,-0.647623,43.664209,0.92,street,Route de Gouaillardine 40700 Serreslous-et-Arribans,40299_0060,G,ROUTE DE GOUAILLARDINE,
420240335,00018,42024033500018,O,1998-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.649155,43.661437,0.93,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
422115626,00018,42211562600018,O,1996-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LABORDE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,-0.633398,43.661925,0.34,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
428758668,00019,42875866800019,O,1999-10-15,NN,,,2019-11-14T14:00:37,true,4,,,,,GOUILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,-0.647623,43.664209,0.79,street,Route de Gouaillardine 40700 Serreslous-et-Arribans,40299_0060,G,ROUTE DE GOUAILLARDINE,
430577908,00014,43057790800014,O,1971-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.633398,43.661925,0.92,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
430578476,00011,43057847600011,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BOUN,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.649155,43.661437,0.5,street,Le Bourg 40700 Serreslous-et-Arribans,40299_pu4lzi,G,LE BOURG,
430578534,00017,43057853400017,O,1984-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437840812,00022,43784081200022,O,2003-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,GOUAILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-0.647623,43.664209,0.92,street,Route de Gouaillardine 40700 Serreslous-et-Arribans,40299_0060,G,ROUTE DE GOUAILLARDINE,
453807224,00010,45380722400010,O,2002-08-25,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
478923030,00025,47892303000025,O,2010-10-01,,,,2021-02-23T13:41:08,true,1,,,,,MAISON LATASTE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
492764006,00010,49276400600010,O,2004-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,NICOT,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.656524,43.667892,0.75,street,Jouannicot 40700 Serreslous-et-Arribans,40299_qxqzm0,G,JOUANNICOT,
492764006,00028,49276400600028,O,2013-09-17,,,,2019-11-14T14:00:37,false,1,LE BOURG,,,,NICOT,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,01.21Z,NAFRev2,N,-0.656524,43.667892,0.75,street,Jouannicot 40700 Serreslous-et-Arribans,40299_qxqzm0,G,JOUANNICOT,
497754234,00019,49775423400019,O,2007-04-01,,,,2019-11-14T14:00:37,true,3,,,,,MAISON LAHITAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.641326,43.662427,0.57,street,Lahitaou 40700 Serreslous-et-Arribans,40299_3vc4p4,G,LAHITAOU,
507567477,00017,50756747700017,O,2008-07-28,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,94.99Z,NAFRev2,N,-0.646661,43.666601,0.37,street,Route de Claverie 40700 Serreslous-et-Arribans,40299_0040,G,ROUTE DE CLAVERIE,
511920472,00020,51192047200020,O,2012-02-05,,,,2019-11-14T14:00:37,false,2,,3,,LOT,DE L EGLISE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,96.09Z,NAFRev2,N,-0.645712,43.662514,0.62,street,Route de l’Eglise 40700 Serreslous-et-Arribans,40299_6bgxo2,G,ROUTE DE L EGLISE,
518539044,00017,51853904400017,O,2009-11-10,,,,2019-11-14T14:00:37,true,2,DE L'ECOLE,,,,LOGEMENT,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,3.524773,50.3644363,0.89,poi.hotel,Logement (Hôtel) Valenciennes,https://osm.org/node/1391204539,G,,
521457085,00012,52145708500012,O,2010-03-25,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.99B,NAFRev2,N,-0.633398,43.661925,0.84,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
521457085,00020,52145708500020,O,2016-01-01,,,,2021-02-23T15:35:48,false,1,,,,RTE,DE LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.633398,43.661925,0.84,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
527631832,00013,52763183200013,O,2010-11-01,,,,2019-11-14T14:00:37,true,2,,,,LD,TOURET,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,47.91B,NAFRev2,N,-0.633398,43.661925,0.38,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
534098694,00019,53409869400019,O,2011-09-01,,,4321AB,2019-11-14T14:00:37,true,1,RIBOULET,,,CHE,DE LA COUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,ESBAIN LAURENT,43.21A,NAFRev2,N,-0.633398,43.661925,0.63,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
540011665,00010,54001166500010,O,2012-03-01,,,,2019-11-14T14:00:37,true,2,,,,,LIEU-DIT TOURET,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91A,NAFRev2,N,-0.633398,43.661925,0.38,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
753584499,00010,75358449900010,O,2012-08-27,,,,2019-11-14T14:00:37,true,4,,,,RTE,LOUSTAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,86.90F,NAFRev2,N,-0.660611,43.66518,0.79,street,Route de Loustaou 40700 Serreslous-et-Arribans,40299_0140,G,ROUTE DE LOUSTAOU,
782128086,00017,78212808600017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
794244558,00019,79424455800019,O,2013-07-18,,,,2019-11-14T14:00:37,true,1,,,,,LACOUTURE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,70.22Z,NAFRev2,N,-0.633398,43.661925,0.92,street,Route de Lacouture 40700 Serreslous-et-Arribans,40299_0090,G,ROUTE DE LACOUTURE,
815159413,00013,81515941300013,O,2015-12-01,,,4332AA,2021-05-05T13:50:22,false,2,,,,,LARTIGAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.32A,NAFRev2,N,-0.641611,43.662326,0.37,street,Route de Lahitaou 40700 Serreslous-et-Arribans,40299_0100,G,ROUTE DE LAHITAOU,
815159413,00021,81515941300021,O,2021-04-01,,,4332AA,2021-05-08T13:36:26,true,1,,271,,RTE,DE ST CRICQ CHALOSSE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,N,-0.64814,43.663156,0.68,street,Route de Saint Cricq Chalosse 40700 Serreslous-et-Arribans,40299_0030,G,ROUTE DE SAINT CRICQ CHALOSSE,
817500309,00015,81750030900015,O,2016-01-04,,,,2019-11-14T14:00:37,true,2,,134,,RTE,DE LOUSTAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,71.12B,NAFRev2,N,-0.660664,43.665207,0.85,housenumber,134 Route de Loustaou 40700 Serreslous-et-Arribans,40299_0140_00134,G,134 ROUTE DE LOUSTAOU,
824415350,00019,82441535000019,O,2017-05-01,,,,2019-11-14T14:00:37,true,1,,,,,MAISON JEANBORDES,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
834155558,00010,83415555800010,O,2018-01-01,,,,2019-11-14T14:00:37,true,1,LAHITAOU,191,,RTE,DE LAHITAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.641799,43.662352,0.84,housenumber,191 Route de Lahitaou 40700 Serreslous-et-Arribans,40299_0100_00191,G,191 ROUTE DE LAHITAOU,
841366263,00017,84136626300017,O,2018-08-01,,,8121ZZ,2019-11-14T14:00:37,true,1,,,,RTE,DU LOUTS,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,81.21Z,NAFRev2,N,-0.649865,43.659551,0.79,street,Route du Louts 40700 Serreslous-et-Arribans,40299_0004,G,ROUTE DU LOUTS,
850621707,00015,85062170700015,O,2019-05-01,,,,2021-09-27T19:35:14,true,1,,134,,RTE,DE LOUSTAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.12B,NAFRev2,N,-0.660664,43.665207,0.85,housenumber,134 Route de Loustaou 40700 Serreslous-et-Arribans,40299_0140_00134,G,134 ROUTE DE LOUSTAOU,
887722130,00010,88772213000010,O,2020-07-07,,,,2021-08-30T11:35:29,true,1,,,,RTE,DE GOUAILLARDINE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,46.19B,NAFRev2,N,-0.647623,43.664209,0.85,street,Route de Gouaillardine 40700 Serreslous-et-Arribans,40299_0060,G,ROUTE DE GOUAILLARDINE,
896941440,00019,89694144000019,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,NICOT,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,55.4B,NAF1993,N,-0.656524,43.667892,0.75,street,Jouannicot 40700 Serreslous-et-Arribans,40299_qxqzm0,G,JOUANNICOT,
898763131,00015,89876313100015,O,2021-05-01,,,,2021-06-18T11:17:23,true,1,,468,,RTE,DE SAINT CRICQ CHALOSSE,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,02.10Z,NAFRev2,N,-0.650955,43.663318,0.88,housenumber,468 Route de Saint Cricq Chalosse 40700 Serreslous-et-Arribans,40299_0030_00468,G,468 RTE DE SAINT CRICQ CHALOSSE,
900187873,00014,90018787300014,O,2021-05-19,,,,2021-06-09T20:00:31,true,1,,23,,RTE,DE LOUSTAOU,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,AIDE AUX FONCTIONS SUPPORTS DES ENTREPRISES,70.22Z,NAFRev2,N,-0.659973,43.665901,0.84,housenumber,23 Route de Loustaou 40700 Serreslous-et-Arribans,40299_0140_00023,G,23 ROUTE DE LOUSTAOU,
900856337,00010,90085633700010,O,2021-06-18,,,,2021-09-22T11:00:09,true,1,,58,,RUE,DES ARENES,40700,SERRESLOUS-ET-ARRIBANS,,,40299,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,LE LABODECO,74.10Z,NAFRev2,N,-0.645518,43.662775,0.94,housenumber,58 Rue des Arenes 40700 Serreslous-et-Arribans,40299_0010_00058,G,58 RUE DES ARENES,
