id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852106,2021-01-13,000001,Vente,15195,16,,RUE DES MIELLES,0622,50290,50076,Bréhal,50,,,50076000AC0348,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,630,-1.56532,48.902985
2021-852121,2021-01-15,000001,Vente,63525,,,LA DROITTIERE,B066,50290,50076,Bréhal,50,,,50076000ZC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.505469,48.899069
2021-852146,2021-01-22,000001,Vente,2000,,,LES PERRIERES,B541,50290,50076,Bréhal,50,,,50076000AO0121,,,,,,,,,,,,,0,,,,,P,prés,,,1943,-1.517371,48.896104
2021-852149,2021-01-20,000001,Vente,1856,,,LES BOUILLONNETS,B482,50290,50076,Bréhal,50,,,50076000ZA0104,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.528862,48.903898
2021-852149,2021-01-20,000001,Vente,1856,,,LES BOUILLONNETS,B482,50290,50076,Bréhal,50,,,50076000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,730,-1.528915,48.903794
2021-852158,2021-01-08,000001,Vente,230000,18,,RUE DES PIERRES FOUCARD,0717,50290,50076,Bréhal,50,,,50076000AB0291,,,8,69.77,,,,,,,,,1,1,Maison,77,4,,,,,,-1.56519,48.898182
2021-852161,2021-01-08,000001,Vente,225000,18,,RUE DES PIERRES FOUCARD,0717,50290,50076,Bréhal,50,,,50076000AB0291,,,7,68.78,,,,,,,,,1,1,Maison,77,4,,,,,,-1.56519,48.898182
2021-852188,2021-01-15,000001,Vente,134000,10,,RES DU BOCAGE,A025,50290,50076,Bréhal,50,,,50076000AM0210,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,201,-1.507119,48.899854
2021-852208,2021-01-25,000001,Vente,127500,76,,AV DOCTEUR DE LA BELLIERE,0286,50290,50076,Bréhal,50,,,50076000AC0338,,,15,,2,37,,,,,,,2,2,Appartement,37,2,,,,,,-1.5677,48.902915
2021-852218,2021-01-14,000001,Vente,238000,18,,RUE DES PIERRES FOUCARD,0717,50290,50076,Bréhal,50,,,50076000AB0291,,,6,69.91,,,,,,,,,1,1,Maison,77,4,,,,,,-1.56519,48.898182
2021-852220,2021-01-30,000001,Vente,318500,5,,RUE DU PRE DE MADELEINE,0777,50290,50076,Bréhal,50,,,50076000ZD0222,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,761,-1.506777,48.895005
2021-852221,2021-01-15,000001,Vente,218000,18,,RUE DES PIERRES FOUCARD,0717,50290,50076,Bréhal,50,,,50076000AB0291,,,9,71.01,,,,,,,,,1,1,Maison,77,4,,,,,,-1.56519,48.898182
2021-852266,2021-01-30,000001,Vente,100000,5481,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0197,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,470,-1.539233,48.892853
2021-852266,2021-01-30,000001,Vente,100000,,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-1.539405,48.892752
2021-852266,2021-01-30,000001,Vente,100000,,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0201,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.539292,48.892758
2021-852279,2021-02-04,000002,Vente,7390,,,LA TANNERIE,B165,50290,50076,Bréhal,50,,,50076000ZC0435,,,,,,,,,,,,,0,,,,,S,sols,,,1478,-1.508212,48.904174
2021-852293,2021-02-09,000001,Vente,83500,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.514901,48.897508
2021-852294,2021-01-28,000001,Vente,80500,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-1.514767,48.89785
2021-852297,2021-01-22,000001,Vente,62000,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.514465,48.897739
2021-852298,2021-01-21,000001,Vente,80400,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.515423,48.897473
2021-852299,2021-01-22,000001,Vente,83700,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.515334,48.897808
2021-852300,2021-01-26,000001,Vente,40500,44,,RUE DES TADORNES,0916,50290,50076,Bréhal,50,,,50076000AD0599,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,219,-1.560589,48.893256
2021-852312,2021-01-22,000001,Vente,330000,74,,AV DE SAINT MARTIN,0861,50290,50076,Bréhal,50,,,50076000AD0134,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,700,-1.559256,48.894023
2021-852313,2021-01-27,000001,Vente,1750,13,,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AN0495,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.512481,48.897876
2021-852315,2021-01-28,000001,Vente,480000,25,,RUE JEAN BART,0494,50290,50076,Bréhal,50,,,50076000AK0071,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,956,-1.558687,48.897091
2021-852360,2021-02-12,000001,Vente,213800,5,,RUE DES VIOLETTES,0999,50290,50076,Bréhal,50,,,50076000AN0368,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,302,-1.511167,48.895425
2021-852441,2021-02-26,000001,Vente,180000,15,,VILLAGE BUTOT,B593,50290,50076,Bréhal,50,,,50076000ZI0043,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1260,-1.529788,48.894652
2021-852455,2021-03-02,000001,Vente,147075,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.515095,48.897855
2021-852455,2021-03-02,000001,Vente,147075,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.514324,48.897408
2021-852507,2021-03-05,000001,Vente,238000,48,,RUE ALPHONSE BELIN,0095,50290,50076,Bréhal,50,,,50076000ZD0306,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,385,-1.513682,48.893675
2021-852523,2021-03-09,000002,Vente,112000,27,,AV DE SAINT MARTIN,0861,50290,50076,Bréhal,50,,,50076000AC0859,,,1,,,,,,,,,,1,1,Maison,15,0,,,,,,-1.566403,48.89601
2021-852523,2021-03-09,000002,Vente,112000,27,,AV DE SAINT MARTIN,0861,50290,50076,Bréhal,50,,,50076000AC0859,,,2,,,,,,,,,,1,1,Maison,30,2,,,,,,-1.566403,48.89601
2021-852523,2021-03-09,000002,Vente,112000,27,B,AV DE SAINT MARTIN,0861,50290,50076,Bréhal,50,,,50076000AC0860,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,264,-1.566364,48.896053
2021-852533,2021-02-27,000001,Vente,65000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.508959,48.893969
2021-852533,2021-02-27,000001,Vente,65000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.508773,48.893751
2021-852533,2021-02-27,000001,Vente,65000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000ZD0328,,,,,,,,,,,,,0,,,,,P,prés,,,35,-1.508726,48.893651
2021-852535,2021-02-24,000001,Vente,52000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-1.509238,48.894148
2021-852537,2021-02-24,000001,Vente,51000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.509797,48.893676
2021-852537,2021-02-24,000001,Vente,51000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0486,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.509745,48.893562
2021-852552,2021-02-25,000001,Vente,300000,62,,AV DOCTEUR DE LA BELLIERE,0286,50290,50076,Bréhal,50,,,50076000AC0303,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,374,-1.567981,48.901578
2021-852572,2021-02-26,000001,Vente,63500,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.509193,48.893889
2021-852572,2021-02-26,000001,Vente,63500,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0489,,,,,,,,,,,,,0,,,,,P,prés,,,433,-1.509059,48.893719
2021-852572,2021-02-26,000001,Vente,63500,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000ZD0327,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.508985,48.893623
2021-852598,2021-03-02,000001,Vente,191000,5,,RUE DE LA JANNIERE,0492,50290,50076,Bréhal,50,,,50076000ZC0432,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,361,-1.506687,48.898097
2021-852604,2021-03-09,000001,Vente,1200,,,LA GROUELLE,B094,50290,50076,Bréhal,50,,,50076000ZE0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,-1.533911,48.89478
2021-852663,2021-03-16,000001,Vente,60000,62,,AV DE SAINT MARTIN,0861,50290,50076,Bréhal,50,,,50076000AD0127,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,350,-1.560469,48.894236
2021-852664,2021-03-23,000001,Vente,220000,5,,LOTISSEMENT LE MESNIL,A051,50290,50076,Bréhal,50,,,50076000ZD0107,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,574,-1.506999,48.889953
2021-852664,2021-03-23,000001,Vente,220000,5,,LOTISSEMENT LE MESNIL,A051,50290,50076,Bréhal,50,,,50076000ZD0107,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,500,-1.506999,48.889953
2021-852665,2021-03-10,000001,Vente,185000,14,,RUE DES BUCAILLES,0147,50290,50076,Bréhal,50,,,50076000AN0198,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,210,-1.511221,48.89608
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852667,2021-03-23,000001,Vente,107000,34,Q,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.512515,48.901435
2021-852719,2021-03-23,000001,Vente,6000,,,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AN0458,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.512436,48.898015
2021-852719,2021-03-23,000001,Vente,6000,13,,RUE DE LA GARE,0343,50290,50076,Bréhal,50,,,50076000AN0507,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.51234,48.897991
2021-852721,2021-03-25,000001,Vente,102000,47,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0070,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,65,-1.510409,48.899898
2021-852722,2021-03-12,000001,Vente,83700,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-1.515578,48.897783
2021-852725,2021-03-17,000001,Vente,78585,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.514873,48.896936
2021-852744,2021-01-27,000001,Vente,67270,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.514358,48.897142
2021-852751,2021-04-02,000001,Vente,430000,12,,RUE DE LA JANNIERE,0492,50290,50076,Bréhal,50,,,50076000ZC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.504698,48.89737
2021-852751,2021-04-02,000001,Vente,430000,12,,RUE DE LA JANNIERE,0492,50290,50076,Bréhal,50,,,50076000ZC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.504698,48.89737
2021-852751,2021-04-02,000001,Vente,430000,12,,RUE DE LA JANNIERE,0492,50290,50076,Bréhal,50,,,50076000ZC0233,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,-1.504698,48.89737
2021-852753,2021-04-01,000001,Vente,160000,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0476,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.506826,48.900084
2021-852753,2021-04-01,000001,Vente,160000,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0477,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.5067,48.900264
2021-852753,2021-04-01,000001,Vente,160000,50,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0478,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,639,-1.506584,48.90026
2021-852762,2021-03-26,000001,Vente,141600,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.518923,48.896418
2021-852762,2021-03-26,000001,Vente,141600,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.519143,48.896297
2021-852762,2021-03-26,000001,Vente,141600,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0367,,,,,,,,,,,,,0,,,,,P,prés,,,243,-1.519232,48.896467
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.519661,48.896562
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-1.519811,48.896419
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,-1.5196,48.896156
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.519321,48.896197
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.519224,48.896261
2021-852762,2021-03-26,000001,Vente,141600,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0375,,,,,,,,,,,,,0,,,,,P,prés,,,213,-1.519442,48.896475
2021-852789,2021-03-26,000001,Vente,33400,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-1.51921,48.896675
2021-852789,2021-03-26,000001,Vente,33400,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0362,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.519259,48.896815
2021-852789,2021-03-26,000001,Vente,33400,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0363,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.519401,48.89677
2021-852789,2021-03-26,000001,Vente,33400,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-1.519433,48.896589
2021-852789,2021-03-26,000001,Vente,33400,,,LES MOULINS A VENT,B529,50290,50076,Bréhal,50,,,50076000AO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-1.51951,48.896621
2021-852790,2021-04-06,000001,Vente,3000,,,LE BOURG,B185,50290,50076,Bréhal,50,,,50076000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.517022,48.893727
2021-852811,2021-04-14,000001,Vente terrain à bâtir,1800,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.516229,48.896914
2021-852812,2021-03-22,000001,Vente,64015,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.514617,48.896923
2021-852886,2021-04-22,000001,Vente,10000,,,LE MARAIS,B351,50290,50076,Bréhal,50,,,50076000AB0428,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-1.56293,48.907418
2021-852901,2021-03-26,000001,Vente,229000,5,,RUE LOUIS BEUVE,0564,50290,50076,Bréhal,50,,,50076000AM0239,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1000,-1.509795,48.897857
2021-852902,2021-04-09,000001,Vente,155000,14,,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AO0067,,,2,90.7,,,,,,,,,1,1,Maison,98,3,,,,,,-1.513178,48.898072
2021-852902,2021-04-09,000001,Vente,155000,,,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AO0068,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.513227,48.898122
2021-852902,2021-04-09,000001,Vente,155000,10,,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AO0069,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.513239,48.89817
2021-852920,2021-03-31,000002,Echange,3500,,,RUE COUR DU VIEUX PRESSOIR,0992,50290,50076,Bréhal,50,,,50076000AM0038,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.512096,48.89991
2021-852921,2021-03-31,000003,Echange,1500,7,,AV EISENHOWER,0308,50290,50076,Bréhal,50,,,50076000AM0587,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.512294,48.899974
2021-852949,2021-04-23,000001,Vente,355000,17,B,RUE DU RALLYE,0810,50290,50076,Bréhal,50,,,50076000AL0349,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,977,-1.517178,48.900366
2021-852949,2021-04-23,000001,Vente,355000,17,B,RUE DU RALLYE,0810,50290,50076,Bréhal,50,,,50076000AL0349,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-1.517178,48.900366
2021-853022,2021-05-06,000001,Vente,75000,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.51437,48.896986
2021-853038,2021-04-24,000001,Vente,46000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.508963,48.894383
2021-853039,2021-04-21,000001,Vente,48500,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.508685,48.894047
2021-853039,2021-04-21,000001,Vente,48500,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0487,,,,,,,,,,,,,0,,,,,P,prés,,,196,-1.508615,48.893892
2021-853040,2021-04-27,000001,Vente,145000,,,AV DE L HIPPODROME,0450,50290,50076,Bréhal,50,,,50076000AB0291,,,1,35.17,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.56519,48.898182
2021-853075,2021-05-11,000001,Vente,70990,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.514698,48.897452
2021-853076,2021-05-11,000001,Vente,81500,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.515183,48.897481
2021-853077,2021-05-11,000001,Vente,77810,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.51496,48.897127
2021-853085,2021-05-05,000001,Vente,500,,,LA DROITTIERE,B066,50290,50076,Bréhal,50,,,50076000ZC0357,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.504025,48.900251
2021-853092,2021-04-22,000001,Vente,800000,60,B,RUE DE PONTESROCS,0751,50290,50076,Bréhal,50,,,50076000AD0213,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,567,-1.570418,48.892115
2021-853114,2021-05-05,000001,Vente,,,,RUE DE BRISELANCE,0135,50290,50076,Bréhal,50,,,50076000AM0223,,,,,,,,,,,,,0,,,,,P,prés,,,289,-1.50971,48.898685
2021-853114,2021-05-05,000001,Vente,,,,RUE LOUIS BEUVE,0564,50290,50076,Bréhal,50,,,50076000AM0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.509628,48.898421
2021-853114,2021-05-05,000001,Vente,,,,RUE LOUIS BEUVE,0564,50290,50076,Bréhal,50,,,50076000AM0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-1.50833,48.897911
2021-853114,2021-05-05,000001,Vente,,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0437,,,,,,,,,,,,,0,,,,,P,prés,,,187,-1.508635,48.899313
2021-853114,2021-05-05,000001,Vente,,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0514,,,,,,,,,,,,,0,,,,,S,sols,,,3280,-1.507732,48.898609
2021-853114,2021-05-05,000001,Vente,,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.508287,48.898292
2021-853114,2021-05-05,000001,Vente,,,,RUE DU BOCAGE,0114,50290,50076,Bréhal,50,,,50076000AM0528,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-1.508955,48.898905
2021-853114,2021-05-05,000001,Vente,,,,LA JANNIERE,B102,50290,50076,Bréhal,50,,,50076000ZC0305,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.504252,48.898173
2021-853114,2021-05-05,000001,Vente,,,,LA JANNIERE,B102,50290,50076,Bréhal,50,,,50076000ZC0306,,,,,,,,,,,,,0,,,,,S,sols,,,6132,-1.505667,48.898627
2021-853140,2021-04-27,000001,Vente,230000,52,,IMP DU BOCAGE,0115,50290,50076,Bréhal,50,,,50076000AM0190,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,-1.506055,48.900129
2021-853141,2021-04-20,000001,Vente,192500,9,,CLOS DU MOULIN A VENT,A059,50290,50076,Bréhal,50,,,50076000AO0135,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,700,-1.521653,48.895544
2021-853170,2021-05-21,000001,Vente,283000,8,,IMP DU CAP SUROIT,0150,50290,50076,Bréhal,50,,,50076000AL0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.516811,48.902476
2021-853170,2021-05-21,000001,Vente,283000,8,,IMP DU CAP SUROIT,0150,50290,50076,Bréhal,50,,,50076000AL0362,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,750,-1.516811,48.902476
2021-853170,2021-05-21,000001,Vente,283000,8,,IMP DU CAP SUROIT,0150,50290,50076,Bréhal,50,,,50076000AL0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.516811,48.902476
2021-853255,2021-05-12,000001,Vente,61000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-1.50945,48.893805
2021-853255,2021-05-12,000001,Vente,61000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000AN0488,,,,,,,,,,,,,0,,,,,P,prés,,,398,-1.509346,48.893657
2021-853255,2021-05-12,000001,Vente,61000,,,LA VALLEE,B169,50290,50076,Bréhal,50,,,50076000ZD0326,,,,,,,,,,,,,0,,,,,P,prés,,,51,-1.509341,48.893588
2021-853258,2021-05-27,000001,Vente,230000,3,,RUE DES PRES SALES,0784,50290,50076,Bréhal,50,,,50076000AK0209,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,628,-1.561822,48.896703
2021-853321,2021-05-28,000001,Vente,350000,5485,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0178,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,760,-1.540675,48.893574
2021-853321,2021-05-28,000001,Vente,350000,5485,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0178,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.540675,48.893574
2021-853321,2021-05-28,000001,Vente,350000,5485,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.540675,48.893574
2021-853321,2021-05-28,000001,Vente,350000,5485,,ST MARTIN LE VIEUX,B582,50290,50076,Bréhal,50,,,50076000ZE0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,-1.540675,48.893574
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4912,-1.543204,48.907993
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,4912,-1.543204,48.907993
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.543204,48.907993
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.543204,48.907993
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.543204,48.907993
2021-853386,2021-06-04,000001,Vente,300000,5603,,VILLAGE PICHARD,B589,50290,50076,Bréhal,50,,,50076000ZA0298,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4912,-1.543204,48.907993
2021-853443,2021-05-28,000001,Vente,165000,14,A,RUE DU GENERAL DE GAULLE,0353,50290,50076,Bréhal,50,,,50076000AL0148,,,1,50.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.512902,48.899167
2021-853443,2021-05-28,000001,Vente,165000,14,A,RUE GUY MOQUET,0430,50290,50076,Bréhal,50,,,50076000AO0067,,,1,72.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,-1.513178,48.898072
2021-853445,2021-06-04,000001,Vente,272500,49,,RUE DU CLOS DE BRISELANCE,0223,50290,50076,Bréhal,50,,,50076000ZC0291,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,641,-1.504592,48.898627
2021-853445,2021-06-04,000001,Vente,272500,49,,RUE DU CLOS DE BRISELANCE,0223,50290,50076,Bréhal,50,,,50076000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.504592,48.898627
2021-853450,2021-06-02,000001,Vente,75900,,,LA DROITTIERE,B066,50290,50076,Bréhal,50,,,50076000ZC0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-1.504308,48.899524
2021-853567,2021-06-04,000001,Vente,71920,,,LES GRANGES,B507,50290,50076,Bréhal,50,,,50076000AO0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.514405,48.897578
2021-853643,2021-05-20,000001,Vente,68000,,,LE BOURG,B185,50290,50076,Bréhal,50,,,50076000ZD0182,,,,,,,,,,,,,0,,,,,P,prés,,,2847,,
2021-853643,2021-05-20,000001,Vente,68000,1,,RUE DES NAULTS,0681,50290,50076,Bréhal,50,,,50076000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.515034,48.893747
2021-853643,2021-05-20,000001,Vente,68000,1,,RUE DES NAULTS,0681,50290,50076,Bréhal,50,,,50076000ZD0186,,,,,,,,,,,,,0,,,,,P,prés,,,1091,,