siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700082,00010,21270008200010,O,1983-03-01,12,2020,,2022-08-29T09:06:32,true,4,,99,,RUE,ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.173439,49.32031,0.94,housenumber,99 Rue de l’Andelle 27460 Alizay,27008_0005_00099,G,99 RUE DE L ANDELLE,
212700082,00028,21270008200028,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,4,,,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,1.176039,49.321002,0.96,street,Rue de l’Andelle 27460 Alizay,27008_0005,G,RUE DE L ANDELLE,
212700082,00036,21270008200036,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,4,,68,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE 1,,,,85.20Z,NAFRev2,N,1.174018,49.320323,0.96,housenumber,68 Rue de l’Andelle 27460 Alizay,27008_0005_00068,G,68 RUE DE L ANDELLE,
212700082,00044,21270008200044,O,1996-12-25,NN,,,2014-10-03T15:53:34,false,3,MAIRIE,99,,RUE,ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2013-10-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.173439,49.32031,0.94,housenumber,99 Rue de l’Andelle 27460 Alizay,27008_0005_00099,G,99 RUE DE L ANDELLE,
212700082,00077,21270008200077,O,2016-12-25,11,2019,,2021-10-27T08:07:31,false,1,,,,RUE,DE L'EGLISE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.177016,49.318768,0.95,street,Rue de l’Eglise 27460 Alizay,27008_0015,G,RUE DE L EGLISE,
252701842,00020,25270184200020,O,2022-06-14,,,,2022-06-20T08:26:47,true,1,MAIRIE D'ALIZAY,99,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,84.11Z,NAFRev2,O,1.173439,49.32031,0.96,housenumber,99 Rue de l’Andelle 27460 Alizay,27008_0005_00099,G,99 RUE DE L ANDELLE,
262700487,00016,26270048700016,O,1983-03-01,NN,,,2009-02-09T09:50:09,true,4,MAIRIE,99,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.173439,49.32031,0.96,housenumber,99 Rue de l’Andelle 27460 Alizay,27008_0005_00099,G,99 RUE DE L ANDELLE,
262700487,00024,26270048700024,O,1981-11-01,NN,,,2008-01-04T18:57:20,false,3,MAIRIE,99,,RUE,ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.173439,49.32031,0.94,housenumber,99 Rue de l’Andelle 27460 Alizay,27008_0005_00099,G,99 RUE DE L ANDELLE,
300983525,00050,30098352500050,O,2002-12-31,11,2020,,2022-08-29T09:11:10,true,6,ZONE INDUSTRIELLE,142,,RUE,DE ROUVILLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.75Z,NAFRev2,O,1.17681,49.309529,0.95,housenumber,142 Rue de Rouville 27460 Alizay,27008_0045_00142,G,142 RUE DE ROUVILLE,
301241659,00137,30124165900137,O,2002-03-29,NN,,,2006-11-25T09:12:50,false,3,,,,RTE,DU MANOIR,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,15.7A,NAFRev1,O,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
301607347,00038,30160734700038,O,1993-04-21,NN,,,,true,1,,2,,RUE,DU HUIT MAI,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,60.2L,NAF1993,N,1.171704,49.318064,0.95,housenumber,2 Rue du Huit Mai 27460 Alizay,27008_0028_00002,G,2 RUE DU HUIT MAI,
303602569,00012,30360256900012,O,1900-01-01,NN,,,2015-05-14T04:07:43,true,5,,,,,,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
306657875,00028,30665787500028,O,,NN,,,,true,1,,56,,RTE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.05,NAP,N,1.171616,49.31991,0.83,housenumber,56 Rue de l’Andelle 27460 Alizay,27008_0005_00056,G,56 RUE DE L ANDELLE,
306917352,00065,30691735200065,O,2002-01-01,11,2020,,2022-08-29T09:12:36,false,3,,,,,ZI DE LA RANGLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
307220004,00021,30722000400021,O,1999-02-09,NN,,2511ZZ,2022-03-08T04:28:42,false,4,,181,,RUE,DE L ESSART,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.12Z,NAFRev2,N,1.190227,49.321781,0.78,street,Rue de l’Essart 27460 Alizay,27008_0017,G,RUE DE L ESSART,
307220004,00039,30722000400039,O,2022-02-01,,,3320AZ,2022-04-02T13:04:39,true,1,,181,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,GENZA C.I.S (CONCEPTION INNOVANTE EN  SERRURERIE),33.20A,NAFRev2,N,1.191092,49.322494,0.96,housenumber,181 Rue de l’Andelle 27460 Alizay,27008_0005_00181,G,181 RUE DE L ANDELLE,
307705087,00012,30770508700012,O,,,,,,true,1,,,,PL,DE LA GARE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.159467,49.317339,0.81,street,Place de la Gare 27460 Alizay,27008_0023,G,PLACE DE LA GARE,
308467588,00015,30846758800015,O,,NN,,,,true,1,,151,,,GRANDE RUE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1977-09-25,F,,,,,62.43,NAP,N,1.180443,49.321314,0.64,housenumber,151 Rue de l’Andelle 27460 Alizay,27008_0005_00151,G,151 RUE DE L ANDELLE,
308623412,00019,30862341200019,O,,,,,,true,1,,59,,RUE,DE  L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.167709,49.319466,0.96,housenumber,59 Rue de l’Andelle 27460 Alizay,27008_0005_00059,G,59 RUE DE L ANDELLE,
309715373,00051,30971537300051,O,1991-09-21,NN,,,2008-11-07T00:24:35,true,3,,1,B,RUE,DE LA GARENNE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,1.162294,49.319476,0.96,housenumber,1b Rue de la Garenne 27460 Alizay,27008_0025_00001_b,G,1B RUE DE LA GARENNE,
311550990,00049,31155099000049,O,1900-01-01,NN,,,,false,3,CHEMIN RURAL 3,,,LD,CHEMIN NEUF,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2C,NAF1993,N,6.7927659,47.9355838,0.92,poi.track,Chemin Neuf Saulxures-sur-Moselotte,https://osm.org/way/141529868,G,,
311706519,00064,31170651900064,O,2009-11-01,,,,2012-11-12T16:04:57,false,2,,7,,RUE,DE LA GARENNE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,46.19B,NAFRev2,N,1.163244,49.319531,0.96,housenumber,7 Rue de la Garenne 27460 Alizay,27008_0025_00007,G,7 RUE DE LA GARENNE,
313553364,00024,31355336400024,O,1981-06-17,NN,,,,true,1,,,,,DOMAINE DE ROUVILLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,71.3A,NAF1993,N,1.184668,49.32077,0.64,street,Rue de Rouville 27460 Alizay,27008_0045,G,RUE DE ROUVILLE,
315022772,00034,31502277200034,O,1900-01-01,NN,,,2011-04-28T00:15:23,false,3,,169,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.05,NAP,N,1.184056,49.321523,0.96,housenumber,169 Rue de l’Andelle 27460 Alizay,27008_0005_00169,G,169 RUE DE L ANDELLE,
315170183,00026,31517018300026,O,,NN,,,,true,1,,5,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,51.11,NAP,N,1.159941,49.319253,0.96,housenumber,5 Rue de l’Andelle 27460 Alizay,27008_0005_00005,G,5 RUE DE L ANDELLE,
315210377,00026,31521037700026,O,,,,,,true,1,,169,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,1.184056,49.321523,0.96,housenumber,169 Rue de l’Andelle 27460 Alizay,27008_0005_00169,G,169 RUE DE L ANDELLE,
316442847,00018,31644284700018,O,,NN,,,,true,1,,73,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.169142,49.31961,0.96,housenumber,73 Rue de l’Andelle 27460 Alizay,27008_0005_00073,G,73 RUE DE L ANDELLE,
316651546,00012,31665154600012,O,,NN,,,,true,1,,4,,RUE,DU BOSC,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1981-06-22,F,,,,,48.01,NAP,N,1.174292,49.323127,0.95,housenumber,4 Rue du Bosc 27460 Alizay,27008_0010_00004,G,4 RUE DU BOSC,
317103216,00014,31710321600014,O,1963-01-01,NN,,,,true,4,,69,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,1.168772,49.319566,0.96,housenumber,69 Rue de l’Andelle 27460 Alizay,27008_0005_00069,G,69 RUE DE L ANDELLE,
317685618,00017,31768561800017,O,1980-01-01,NN,,,2006-11-25T09:41:10,true,4,,59,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,55.4B,NAFRev1,O,1.167709,49.319466,0.96,housenumber,59 Rue de l’Andelle 27460 Alizay,27008_0005_00059,G,59 RUE DE L ANDELLE,
318520046,00018,31852004600018,O,,NN,,,,true,1,,1,,RUE,DU BOSC,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.2A,NAF1993,N,1.175187,49.323227,0.95,housenumber,1 Rue du Bosc 27460 Alizay,27008_0010_00001,G,1 RUE DU BOSC,
318746377,00023,31874637700023,O,1993-08-01,12,2020,,2022-08-29T09:16:02,false,4,Z I DU GRAND PARC,,,RTE,DU MANOIR,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
320369234,00010,32036923400010,O,,,,,,true,1,,,,RUE,DES CARRIERES,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.166864,49.316539,0.94,street,Rue des Carrieres 27460 Alizay,27008_0013,G,RUE DES CARRIERES,
321299893,00024,32129989300024,O,,NN,,,,true,1,,56,,RTE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.171616,49.31991,0.83,housenumber,56 Rue de l’Andelle 27460 Alizay,27008_0005_00056,G,56 RUE DE L ANDELLE,
322610221,00028,32261022100028,O,1998-01-01,NN,,,,true,4,,58,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.171878,49.319954,0.96,housenumber,58 Rue de l’Andelle 27460 Alizay,27008_0005_00058,G,58 RUE DE L ANDELLE,
324029420,00019,32402942000019,O,1981-01-01,NN,,,2007-05-19T09:15:36,false,4,,,,RTE,DU MANOIR,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,91.1A,NAFRev1,O,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
324087063,00024,32408706300024,O,,NN,,,,true,1,,73,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,1.169142,49.31961,0.96,housenumber,73 Rue de l’Andelle 27460 Alizay,27008_0005_00073,G,73 RUE DE L ANDELLE,
324141738,00017,32414173800017,O,,NN,,,,true,1,,,,RTE,DU MANOIR,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,00.98,NAP,N,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
324273903,00017,32427390300017,O,1982-02-16,NN,,,2015-12-16T11:37:30,true,3,,84,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.177022,49.320783,0.96,housenumber,84 Rue de l’Andelle 27460 Alizay,27008_0005_00084,G,84 RUE DE L ANDELLE,
324355783,00014,32435578300014,O,1982-01-13,NN,,,2006-10-27T01:28:39,true,4,,,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,91.3E,NAFRev1,O,1.176039,49.321002,0.96,street,Rue de l’Andelle 27460 Alizay,27008_0005,G,RUE DE L ANDELLE,
324832690,00014,32483269000014,O,,,,,,true,1,,181,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,24.08,NAP,N,1.191092,49.322494,0.96,housenumber,181 Rue de l’Andelle 27460 Alizay,27008_0005_00181,G,181 RUE DE L ANDELLE,
324927201,00057,32492720100057,O,2003-11-12,11,2020,,2022-08-29T09:18:38,true,4,,,,,ZA LES SABLONS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2018-02-14,A,ISOLATION CONSEIL,,,ISOLATION CONSEIL,43.29A,NAFRev2,O,1.174546,49.316283,0.78,street,Les Sablons 27460 Alizay,27008_4bs7xl,G,LES SABLONS,
324948165,00018,32494816500018,O,,NN,,,,true,1,,181,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,31.12,NAP,O,1.191092,49.322494,0.96,housenumber,181 Rue de l’Andelle 27460 Alizay,27008_0005_00181,G,181 RUE DE L ANDELLE,
325331015,00066,32533101500066,O,2001-01-02,,,,2006-01-30T07:58:42,true,3,ZONE INDUSTRIELLE,,,,LE CLOS PRE,27460,ALIZAY,,BP 1,27008,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,51.5E,NAFRev1,N,1.189452,49.317036,0.7,street,Le Clos de la Ceinture 27460 Alizay,27008_B008,G,LE CLOS DE LA CEINTURE,
325694933,00012,32569493300012,O,1982-10-01,,,,,false,4,,,,RTE,DU MANOIR,27460,ALIZAY,,BP 13,27008,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
325705655,00018,32570565500018,O,1982-09-21,,,,2006-11-25T10:00:21,true,3,,,,,MAIRIE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325879542,00018,32587954200018,O,,NN,,,,true,1,,41,,RUE,DES FORRIERES,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,60.2E,NAF1993,N,1.180492,49.320498,0.87,housenumber,41 Rue des Forières 27460 Alizay,27008_0020_00041,G,41 RUE DES FORIERES,
326000817,00014,32600081700014,O,,NN,,,,true,1,,77,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,55.3A,NAF1993,N,1.169309,49.319628,0.96,housenumber,77 Rue de l’Andelle 27460 Alizay,27008_0005_00077,G,77 RUE DE L ANDELLE,
326304391,00013,32630439100013,O,,NN,,,,true,1,,,,PL,DE LA GARE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,67.05,NAP,N,1.159467,49.317339,0.81,street,Place de la Gare 27460 Alizay,27008_0023,G,PLACE DE LA GARE,
327145678,00048,32714567800048,O,2001-06-19,,,,2007-03-29T14:44:10,true,3,,24,,RUE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,45.4F,NAFRev1,N,1.165638,49.319242,0.96,housenumber,24 Rue de l’Andelle 27460 Alizay,27008_0005_00024,G,24 RUE DE L ANDELLE,
327562559,00028,32756255900028,O,1983-03-01,00,2020,,2022-08-29T09:19:52,false,6,RESTAURANT SOC AQUALON,,,,ZI LE GENETAY,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
327562559,00705,32756255900705,O,1997-06-12,NN,,,,false,4,ZI LES GENETAIS,,,RTE,DU MANOIR,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.5C,NAF1993,O,1.186405,49.320989,0.82,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
327794921,00020,32779492100020,O,1999-10-18,NN,,,2008-01-04T19:31:52,true,5,,,,,,27460,ALIZAY,,BP 9,27008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
328148614,00014,32814861400014,O,,NN,,,,true,1,,56,,RTE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.171616,49.31991,0.83,housenumber,56 Rue de l’Andelle 27460 Alizay,27008_0005_00056,G,56 RUE DE L ANDELLE,
328428990,00019,32842899000019,O,1983-11-01,02,2020,,2022-08-29T09:20:21,true,4,,,,,MAIRIE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329038632,00017,32903863200017,O,,NN,,,,true,1,,30,,RUE,DES FORIERES DE BAS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,1.172379,49.319155,0.76,housenumber,30 Rue des Forières 27460 Alizay,27008_0020_00030,G,30 RUE DES FORIERES,
329348361,00026,32934836100026,O,1984-01-01,NN,,,2015-05-14T06:18:16,false,6,ZONE INDUSTRIELLE,,,,LE CLOS DU PRE,27460,ALIZAY,,BP 1,27008,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,17.12Z,NAFRev2,O,1.189452,49.317036,0.63,street,Le Clos de la Ceinture 27460 Alizay,27008_B008,G,LE CLOS DE LA CEINTURE,
330394271,00028,33039427100028,O,1990-01-01,NN,,,,true,1,,,,,ZA LES SABLONS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,45.4C,NAF1993,O,1.174546,49.316283,0.78,street,Les Sablons 27460 Alizay,27008_4bs7xl,G,LES SABLONS,
331617662,00035,33161766200035,O,2001-01-02,NN,,,,true,1,,,,,ZI DU CLOS PRE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,6.3259224,48.7120059,0.73,poi.track,Chemin du Clos Pré Velaine-sous-Amance,https://osm.org/way/212791203,G,,
332052075,00014,33205207500014,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.46,NAP,N,1.166648,49.31979,0.96,street,Rue de la Garenne 27460 Alizay,27008_0025,G,RUE DE LA GARENNE,
332704394,00011,33270439400011,O,1985-07-15,NN,,,2014-07-08T00:37:57,true,6,,2,,RUE,ROUSSEL,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,18.12Z,NAFRev2,N,1.166756,49.31799,0.88,housenumber,2 Rue Rousselle 27460 Alizay,27008_0040_00002,G,2 RUE ROUSSELLE,
333089753,00011,33308975300011,O,,NN,,,,true,1,,9,,RUE,DES FORRIERES DU DAS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.168849,49.318909,0.68,housenumber,9 Rue des Forières 27460 Alizay,27008_0020_00009,G,9 RUE DES FORIERES,
333200467,00061,33320046700061,O,2005-01-01,NN,,,2013-05-15T08:35:14,false,2,,87,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,1.170517,49.319819,0.96,housenumber,87 Rue de l’Andelle 27460 Alizay,27008_0005_00087,G,87 RUE DE L ANDELLE,
333967370,00011,33396737000011,O,1985-12-01,NN,,,2006-11-25T10:24:37,true,3,,2,,RUE,DE LA JUSTICE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,85.1G,NAFRev1,N,1.169805,49.320366,0.95,housenumber,2 Rue de la Justice 27460 Alizay,27008_0030_00002,G,2 RUE DE LA JUSTICE,
334207719,00025,33420771900025,O,1998-07-31,,,,,false,3,,87,A,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.1G,NAF1993,N,1.170737,49.319861,0.96,interpolation,87 Rue de l’Andelle 27460 Alizay,,G,85 RUE DE L ANDELLE,
334207719,00033,33420771900033,O,2000-01-28,NN,,,2013-08-13T08:30:24,true,4,CABINET INFIRMIER,70,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,86.90D,NAFRev2,N,1.17433,49.320378,0.96,housenumber,70 Rue de l’Andelle 27460 Alizay,27008_0005_00070,G,70 RUE DE L ANDELLE,
334443512,00010,33444351200010,O,,,,,,true,1,,73,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,1.169142,49.31961,0.96,housenumber,73 Rue de l’Andelle 27460 Alizay,27008_0005_00073,G,73 RUE DE L ANDELLE,
334883691,00019,33488369100019,O,,NN,,,,true,1,,15,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,1.161868,49.319097,0.96,housenumber,15 Rue de l’Andelle 27460 Alizay,27008_0005_00015,G,15 RUE DE L ANDELLE,
335190443,00028,33519044300028,O,1993-01-01,03,2020,4312BA,2022-08-29T09:24:17,true,4,,2,T,CHE,DE LA GARENNE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.170702,49.320946,0.74,housenumber,2ter Rue de la Garenne 27460 Alizay,27008_0025_00002_ter,G,2TER RUE DE LA GARENNE,
335230611,00014,33523061100014,O,1985-10-07,NN,,,2015-11-09T07:52:03,false,4,,8,,CHE,DES CARRIERES,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,68.20B,NAFRev2,N,1.166929,49.317051,0.75,housenumber,8 Rue des Carrieres 27460 Alizay,27008_0013_00008,G,8 RUE DES CARRIERES,
338253230,00613,33825323000613,O,1987-01-01,NN,,,,false,4,,,,RTE,,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1997-12-31,F,SODEXHO FRANCE CHEZ ALIZOL,,,,55.5A,NAF1993,O,1.186405,49.320989,0.39,street,Route du Manoir 27460 Alizay,27008_0034,G,ROUTE DU MANOIR,
338474240,00029,33847424000029,O,2003-01-20,NN,,,2007-02-06T04:06:35,true,3,,30,,RUE,DES FERRIERES,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1R,NAFRev1,N,1.172379,49.319155,0.78,housenumber,30 Rue des Forières 27460 Alizay,27008_0020_00030,G,30 RUE DES FORIERES,
338828312,00011,33882831200011,O,1986-01-01,NN,,,2008-01-04T21:24:37,true,3,,,,,,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338939101,00394,33893910100394,O,1995-01-02,NN,,,,false,4,AQUALON,,,,ZONE INDUSTRIELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,O,1.173451,49.316523,0.92,street,Zone Industrielle les Sablons 27460 Alizay,27008_qebx6x,G,ZONE INDUSTRIELLE LES SABLONS,
338997562,00024,33899756200024,O,1996-01-01,NN,,,,false,4,,,,CHE,DIGUETS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6K,NAF1993,O,1.159416,49.319863,0.33,street,Chemin de Devise 27460 Alizay,27008_0014,G,CHEMIN DE DEVISE,
339698144,00021,33969814400021,O,1991-03-01,NN,,,2014-06-14T03:18:27,false,6,ZI,,,,LES SABLONS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,31.01Z,NAFRev2,O,1.174546,49.316283,0.95,street,Les Sablons 27460 Alizay,27008_4bs7xl,G,LES SABLONS,
339766156,00022,33976615600022,O,1988-03-31,NN,,,,true,3,,169,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.1G,NAF1993,N,1.184056,49.321523,0.96,housenumber,169 Rue de l’Andelle 27460 Alizay,27008_0005_00169,G,169 RUE DE L ANDELLE,
340073618,00035,34007361800035,O,1987-02-01,NN,,,2015-05-14T07:10:11,false,5,,,,,ZONE INDUSTRIELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,20.16Z,NAFRev2,O,1.173451,49.316523,0.92,street,Zone Industrielle les Sablons 27460 Alizay,27008_qebx6x,G,ZONE INDUSTRIELLE LES SABLONS,
340448208,00025,34044820800025,O,,NN,,,2007-10-03T17:10:41,true,1,,90,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,1.179512,49.320994,0.96,housenumber,90 Rue de l’Andelle 27460 Alizay,27008_0005_00090,G,90 RUE DE L ANDELLE,
341119444,00022,34111944400022,O,1996-01-01,NN,,,2006-11-25T10:40:17,false,4,ZI,,,CHE,DIGUETS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2002-01-01,F,GERANT SARL F.I.S,,,,74.1J,NAF1993,N,1.159416,49.319863,0.33,street,Chemin de Devise 27460 Alizay,27008_0014,G,CHEMIN DE DEVISE,
341787653,00011,34178765300011,O,,NN,,,,true,1,,74,,RTE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,1.174916,49.32042,0.83,housenumber,74 Rue de l’Andelle 27460 Alizay,27008_0005_00074,G,74 RUE DE L ANDELLE,
341788008,00017,34178800800017,O,,NN,,,,true,1,,74,,RTE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.1F,NAF1993,N,1.174916,49.32042,0.83,housenumber,74 Rue de l’Andelle 27460 Alizay,27008_0005_00074,G,74 RUE DE L ANDELLE,
341788198,00016,34178819800016,O,,NN,,,,true,1,,74,,RTE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,1.174916,49.32042,0.83,housenumber,74 Rue de l’Andelle 27460 Alizay,27008_0005_00074,G,74 RUE DE L ANDELLE,
342064672,00013,34206467200013,O,,NN,,,,true,1,,73,,RUE,DE L ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,1.169142,49.31961,0.96,housenumber,73 Rue de l’Andelle 27460 Alizay,27008_0005_00073,G,73 RUE DE L ANDELLE,
342227204,00019,34222720400019,O,1987-08-16,NN,,,,true,3,,,,PL,DE LA GARE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,55.1A,NAF1993,N,1.159467,49.317339,0.81,street,Place de la Gare 27460 Alizay,27008_0023,G,PLACE DE LA GARE,
345120851,00026,34512085100026,O,2006-05-05,,,,2012-07-04T19:40:17,true,3,,,,,COMMUNE DE RATTACHEMENT,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
345294417,00026,34529441700026,O,,,,,,true,1,,,,,LES SABLONS,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,28.3C,NAF1993,N,1.174546,49.316283,0.95,street,Les Sablons 27460 Alizay,27008_4bs7xl,G,LES SABLONS,
347451742,00014,34745174200014,O,,NN,,,,true,1,,24,,RTE,DE L'ANDELLE,27460,ALIZAY,,,27008,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,1.165638,49.319242,0.83,housenumber,24 Rue de l’Andelle 27460 Alizay,27008_0005_00024,G,24 RUE DE L ANDELLE,