siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075443523,00016,07544352300016,O,,,,,,true,1,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
075546135,00015,07554613500015,O,,,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
075646505,00018,07564650500018,O,,,,,,true,1,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,57.08,NAP,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
075743146,00013,07574314600013,O,,,,,,true,1,,,,RUE,DE BERGUES,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.32958,50.928666,0.45,street,Rue des Propriétaires 59284 Pitgam,59463_0180,G,RUE DES PROPRIETAIRES,
075743153,00019,07574315300019,O,,,,,,true,1,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
075746032,00012,07574603200012,O,,,,,,true,1,,,,RUE,DE LA GARE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.42,NAP,N,2.327346,50.926868,0.94,street,Rue de la Gare 59284 Pitgam,59463_0100,G,RUE DE LA GARE,
075750448,00013,07575044800013,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
075945683,00011,07594568300011,O,,,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
076042233,00015,07604223300015,O,,NN,,,,true,1,,2,,RUE,DU 43 EME RICCA,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.2C,NAF1993,O,2.329859,50.927925,0.75,housenumber,2 Rue du 43e Ricca 59284 Pitgam,59463_d1eda4_00002,G,2 RUE DU 43E RICCA,
076044122,00018,07604412200018,O,,,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076045962,00016,07604596200016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,O,2.327346,50.926868,0.94,street,Rue de la Gare 59284 Pitgam,59463_0100,G,RUE DE LA GARE,
076047158,00019,07604715800019,O,,NN,,,,true,1,,,,RUE,DE DRINCHAM,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.329978,50.926783,0.5,street,Rue de la Citadelle 59284 Pitgam,59463_0040,G,RUE DE LA CITADELLE,
076141365,00015,07614136500015,O,,,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076142256,00015,07614225600015,O,,,,,,true,1,,,,LD,LE SPREY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.331422,50.927299,0.61,street,Route du Sprey 59284 Pitgam,59463_t7e83u,G,ROUTE DU SPREY,
076142710,00011,07614271000011,O,,,,,,true,1,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
076242031,00011,07624203100011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.329681,50.928437,0.45,street,Rue du Café 59284 Pitgam,59463_0020,G,RUE DU CAFE,
076245174,00016,07624517400016,O,1962-01-01,NN,,,,true,1,,7,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,2.3303,50.928535,0.5,housenumber,7 La Place 59284 Pitgam,59463_l3bxxb_00007,G,7 LA PLACE,
076245927,00017,07624592700017,O,,NN,,,,true,1,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,38.40,NAP,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
076450097,00019,07645009700019,O,1900-01-01,,,,,false,4,,,,RUE,DE LA GARE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.327346,50.926868,0.94,street,Rue de la Gare 59284 Pitgam,59463_0100,G,RUE DE LA GARE,
077242410,00015,07724241000015,O,1972-01-01,NN,,,,true,3,,,,,ZUD HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,70.2C,NAF1993,N,2.331426,50.926731,0.55,street,Sprey Houck 59284 Pitgam,59463_b035,G,SPREY HOUCK,
215904632,00019,21590463200019,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,,,,LA PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.330245,50.928813,0.94,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
215904632,00027,21590463200027,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,,,,GRAND PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.330245,50.928813,0.49,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
265904631,00016,26590463100016,O,1983-03-01,NN,,,2017-08-06T14:14:24,true,5,MAIRIE,15,,,LA PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.330663,50.928087,0.94,housenumber,15 La Place 59284 Pitgam,59463_l3bxxb_00015,G,15 LA PLACE,
295901433,00017,29590143300017,O,1986-05-07,NN,,,2017-09-21T14:22:15,true,3,MAIRIE,,,,LA PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.330245,50.928813,0.94,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
305269193,00010,30526919300010,O,,NN,,,,true,1,,,,RTE,DE STAELENBRUGHE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.332067,50.931459,0.68,street,Route du Staelenbrugghe 59284 Pitgam,59463_91hsos,G,ROUTE DU STAELENBRUGGHE,
308584234,00014,30858423400014,O,,NN,,,,true,1,,,,RTE,DU NIEPPE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.336563,50.911691,0.81,street,Route du Nieppe 59284 Pitgam,59463_ohb0q3,G,ROUTE DU NIEPPE,
311933246,00010,31193324600010,O,,NN,,,,true,1,,,,,SUR LA PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
313049868,00018,31304986800018,O,,NN,,,,true,1,,,,,NIEPPE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,55.60,NAP,N,2.8466465,50.6898137,0.74,poi,Avenue Jules Houcke (Pont) Nieppe,https://osm.org/way/292870172,G,,
314636614,00013,31463661400013,O,,,,,,true,1,,,,,NIEPPE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,55.60,NAP,N,2.8466465,50.6898137,0.74,poi,Avenue Jules Houcke (Pont) Nieppe,https://osm.org/way/292870172,G,,
314654328,00017,31465432800017,O,,NN,,,,true,1,,,,,AU NIEPPE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,55.60,NAP,N,2.336106,50.911794,0.47,street,Route du Nieppe Cd 110 59284 Pitgam,59463_0144,G,ROUTE DU NIEPPE CD 110,
316253301,00014,31625330100014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,2.330542,50.929112,0.94,street,Rue de la Poste 59284 Pitgam,59463_0140,G,RUE DE LA POSTE,
316307362,00012,31630736200012,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
316307586,00016,31630758600016,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.70,NAP,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
316335009,00031,31633500900031,O,,NN,,,,true,1,,,,,LE NIEPPE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.336106,50.911794,0.42,street,Route du Nieppe Cd 110 59284 Pitgam,59463_0144,G,ROUTE DU NIEPPE CD 110,
316797448,00016,31679744800016,O,1979-01-01,NN,,,2008-01-04T20:48:29,true,3,ERME LA JUMELLE,9,,RTE,DE LA COLME,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.317111,50.95256,0.83,housenumber,9 Route de la Colme Vc 15 59284 Pitgam,59463_0081_00009,G,9 ROUTE DE LA COLME VC 15,
320335466,00019,32033546600019,O,1980-11-12,NN,,,2008-01-04T18:12:55,true,3,,9,,RTE,DE DEULLAERT,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.318641,50.921381,0.77,housenumber,9 Route du Deullaert 59284 Pitgam,59463_ffk30y_00009,G,9 ROUTE DU DEULLAERT,
320630932,00012,32063093200012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
321023590,00011,32102359000011,O,1981-02-13,NN,,,,true,1,,,,RUE,DE DRINCHAM,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.329978,50.926783,0.5,street,Rue de la Citadelle 59284 Pitgam,59463_0040,G,RUE DE LA CITADELLE,
321730681,00012,32173068100012,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.1A,NAF1993,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
322371733,00013,32237173300013,O,1981-07-29,NN,,,2012-07-28T11:48:05,true,4,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323260976,00010,32326097600010,O,,,,,,true,1,,,,,VOIE ROMAINE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-04-16,F,,,,,01.3Z,NAF1993,N,2.360339,50.943931,0.94,street,Voie Romaine 59284 Pitgam,59463_bvfc6f,G,VOIE ROMAINE,
323510008,00010,32351000800010,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,,,0,,,,,,
324853555,00047,32485355500047,O,2013-01-11,,,,2016-11-20T03:50:39,false,2,,1,,,CAPPEL STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2016-09-26,F,L AGNEAU DES FLANDRES,,,,01.45Z,NAFRev2,N,2.326488,50.924899,0.94,housenumber,1 Cappel Straete 59284 Pitgam,59463_oi8f3b_00001,G,1 CAPPEL STRAETE,
325450955,00027,32545095500027,O,1984-07-01,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325747129,00014,32574712900014,O,,,,,,true,1,,5,,RUE,BURG STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,2.345584,50.931389,0.84,housenumber,5 Rue Burgh Straete Vc 202 59284 Pitgam,59463_0023_00005,G,5 RUE BURGH STRAETE VC 202,
327143319,00017,32714331900017,O,1983-04-28,NN,,,,true,1,,,,RUE,DE LA BRIQUETERIE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,2.5509253,50.8726935,0.9,poi,Rue de la Briqueterie (Pont) Herzeele,https://osm.org/way/107021899,G,,
327514303,00012,32751430300012,O,1983-07-01,NN,,,2019-03-20T03:48:43,true,5,STRAETE VC 6,,,LD,WEST SCHEERNOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,55.30Z,NAFRev2,O,2.325867,50.924631,0.44,street,Rue Cappel Straete Vc 6 59284 Pitgam,59463_0024,D,RUE CAPPEL STRAETE VC 6,
328556998,00016,32855699800016,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328636592,00060,32863659200060,O,2002-04-01,NN,,,2008-11-07T00:46:31,false,3,,20,,,VOIE ROMAINE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2004-07-01,F,LES FLEURS D ANNIE,,,,52.6E,NAFRev1,O,2.379269,50.920515,0.87,housenumber,20 Rue Voie Romaine Cd 52 59284 Pitgam,59463_0190_00020,G,20 RUE VOIE ROMAINE CD 52,
329458004,00010,32945800400010,O,,NN,,,,true,1,,,,,BOURDON,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.349404,50.908285,0.91,street,Bourdon Straete 59284 Pitgam,59463_hymh8j,G,BOURDON STRAETE,
329830434,00018,32983043400018,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
329976567,00019,32997656700019,O,1984-05-15,NN,,,,true,1,,,,LD,LE SPREY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,2.331422,50.927299,0.61,street,Route du Sprey 59284 Pitgam,59463_t7e83u,G,ROUTE DU SPREY,
329976575,00012,32997657500012,O,1984-05-15,,,,,true,1,,,,LD,LE SPREY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.4A,NAF1993,N,2.331422,50.927299,0.61,street,Route du Sprey 59284 Pitgam,59463_t7e83u,G,ROUTE DU SPREY,
330277278,00017,33027727800017,O,1982-11-11,NN,,,2009-12-01T05:06:47,true,4,,,,RUE,DE LA CHAPELLE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,01.11Z,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
330313545,00015,33031354500015,O,1984-07-18,NN,,,2016-01-12T00:11:54,true,3,,,,CHE,DU BOURDON,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1938357,48.8668104,0.83,poi.track,Chemin de la Rue Bourdon Saint-Pierre-du-Bû,https://osm.org/way/46736929,G,,
330437963,00011,33043796300011,O,1984-08-08,NN,,,2012-07-28T10:49:30,true,4,,9,,CHE,RURAL PROONE MOYERE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330567934,00014,33056793400014,O,1984-07-01,NN,,,2017-05-04T04:19:16,true,4,,8,,RTE,DU SPREY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.331337,50.917833,0.82,housenumber,8 Route du Sprey 59284 Pitgam,59463_t7e83u_00008,G,8 ROUTE DU SPREY,
330935602,00012,33093560200012,O,1978-06-01,NN,,,2008-04-26T09:59:11,true,3,,,,CHE,DU MOULIN DE CROCHTE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2G,NAFRev1,N,2.353996,50.916941,0.36,street,Route Crochte Meulen Straete 59284 Pitgam,59463_0027,G,ROUTE CROCHTE MEULEN STRAETE,
331536995,00011,33153699500011,O,,NN,,,,true,1,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331614909,00017,33161490900017,O,,NN,,,,true,1,,1,,RUE,MEUDIN STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.353996,50.916941,0.64,housenumber,1 Route Crochte Meulen Straete 59284 Pitgam,59463_0027_00001,G,1 ROUTE CROCHTE MEULEN STRAETE,
331896068,00011,33189606800011,O,,NN,,,,true,1,,,,CHE,DE L'HOUTGRACHT,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,01.00,NAP,N,2.330115,50.928719,0.31,street,Rue de l'Eglise 59284 Pitgam,59463_0080,G,RUE DE L EGLISE,
332069202,00015,33206920200015,O,,NN,,,,true,1,,,,,VC202 BURGH STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.336219,50.930351,0.77,street,Rue Burgh Straete Vc 202 59284 Pitgam,59463_0023,G,RUE BURGH STRAETE VC 202,
332340629,00010,33234062900010,O,,NN,,,,true,1,,,,,CAPPEL STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.326488,50.924899,0.94,street,Cappel Straete 59284 Pitgam,59463_oi8f3b,G,CAPPEL STRAETE,
332657402,00019,33265740200019,O,1985-04-15,NN,,,,true,1,,,,,CROCHTE MEULEN STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,2.353974,50.916937,0.94,street,Crochte Meulen Straete 59284 Pitgam,59463_q61ri4,G,CROCHTE MEULEN STRAETE,
332713353,00024,33271335300024,O,1985-05-01,NN,,,,true,1,,4,,RUE,BURGH STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,60.2M,NAF1993,O,2.336052,50.92911,0.93,housenumber,4 Rue Burgh Straete Vc 202 59284 Pitgam,59463_0023_00004,G,4 RUE BURGH STRAETE VC 202,
333351161,00018,33335116100018,O,,NN,,,,true,1,,,,,LE NIEPPE HOUCK,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.336106,50.911794,0.42,street,Route du Nieppe Cd 110 59284 Pitgam,59463_0144,G,ROUTE DU NIEPPE CD 110,
333801124,00038,33380112400038,O,2001-01-01,01,2018,,2020-08-25T10:36:22,false,4,,15,,RTE,DU STAELENBRUGGHE,59284,PITGAM,,BP 4,59463,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,46.44Z,NAFRev2,O,2.321287,50.940884,0.87,housenumber,15 Route du Staelenbrugghe 59284 Pitgam,59463_91hsos_00015,G,15 ROUTE DU STAELENBRUGGHE,
334383494,00039,33438349400039,O,2019-01-21,,,,2021-02-23T10:53:34,true,1,,58,,RUE,DU 43 RICCA,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,41.10D,NAFRev2,N,2.322165,50.924339,0.85,housenumber,58 Rue du 43e Ricca 59284 Pitgam,59463_d1eda4_00058,G,58 RUE DU 43E RICCA,
334830452,00028,33483045200028,O,1989-01-02,NN,,,,true,1,,,,,CHAMP FLEURY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,26.7Z,NAF1993,O,2.327367,50.927818,0.92,street,Residence Champ Fleury 59284 Pitgam,59463_l1pwzz,G,RESIDENCE CHAMP FLEURY,
337676910,00017,33767691000017,O,1986-04-07,,,,,true,3,,,,RUE,DE LA COLME,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.2V,NAF1993,N,2.328065,50.959659,0.76,street,Route de la Colme Vc 15 59284 Pitgam,59463_0081,G,ROUTE DE LA COLME VC 15,
338524523,00010,33852452300010,O,1986-04-01,NN,,,,true,3,,,,RUE,GARE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.327346,50.926868,0.82,street,Rue de la Gare 59284 Pitgam,59463_0100,G,RUE DE LA GARE,
339155475,00017,33915547500017,O,1974-11-11,NN,,,2008-01-04T21:28:07,true,4,,,,RUE,HOUTGRACHT STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.340695,50.944943,0.85,street,Rue Hout Gracht Straete Vc 203 59284 Pitgam,59463_0122,G,RUE HOUT GRACHT STRAETE VC 203,
339520025,00018,33952002500018,O,1986-09-01,NN,,,2017-07-26T08:19:25,false,4,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339520025,00026,33952002500026,O,2017-07-01,,,,2021-02-23T10:55:45,true,1,,2,,,HAEGEDORNE STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,2.357964,50.921632,0.82,housenumber,2 Haegedorn Straete 59284 Pitgam,59463_eynuxf_00002,G,2 HAEGEDORN STRAETE,
339750457,00014,33975045700014,O,1982-10-01,NN,,,2016-04-26T03:32:02,false,5,,,,RTE,VLAEMYNCK STRAETE VC,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.24Z,NAFRev2,O,2.358607,50.927832,0.86,street,Rue Vlaemynck Straete Vc 7 59284 Pitgam,59463_0191,G,RUE VLAEMYNCK STRAETE VC 7,
339750457,00048,33975045700048,O,2015-04-15,,,,2016-02-19T10:00:32,false,2,,13,,,VLAEMYNCK STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,2.352211,50.935464,0.94,housenumber,13 Vlaemynck Straete 59284 Pitgam,59463_edflf9_00013,G,13 VLAEMYNCK STRAETE,
340269034,00013,34026903400013,O,1976-01-01,NN,,,2013-10-08T03:37:32,true,4,,,,,HOUT GRACHT STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.341506,50.944578,0.94,street,Hout Gracht Straete 59284 Pitgam,59463_nq945p,G,HOUT GRACHT STRAETE,
340408038,00024,34040803800024,O,1988-01-01,NN,,,,true,1,,1,,RTE,DU NIEPPE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5L,NAF1993,O,2.336563,50.911691,0.82,housenumber,1 Route du Nieppe 59284 Pitgam,59463_ohb0q3_00001,G,1 ROUTE DU NIEPPE,
340419407,00010,34041940700010,O,,,,,,true,1,,,,,VOIE ROMAINE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.360339,50.943931,0.94,street,Voie Romaine 59284 Pitgam,59463_bvfc6f,G,VOIE ROMAINE,
340514165,00042,34051416500042,O,2001-03-01,,,,2013-07-04T11:02:20,false,3,,19,,RTE,DE NIEPPE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,52.7A,NAF1993,N,2.369149,50.930525,0.67,housenumber,19 Route du Nieppe 59284 Pitgam,59463_ohb0q3_00019,G,19 ROUTE DU NIEPPE,
341214997,00015,34121499700015,O,1987-05-04,NN,,,,false,3,,,,RES,MARE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1C,NAF1993,N,2.32958,50.928666,0.31,street,Rue des Propriétaires 59284 Pitgam,59463_0180,G,RUE DES PROPRIETAIRES,
341214997,00023,34121499700023,O,1993-09-01,NN,,,2008-01-04T21:50:13,true,3,,5,,RUE,DU 43EME RICCA,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.329536,50.927685,0.82,housenumber,5 Rue du 43e Ricca 59284 Pitgam,59463_d1eda4_00005,G,5 RUE DU 43E RICCA,
341758191,00017,34175819100017,O,,,,,,true,1,,,,,NIEPPE HOUC,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.60,NAP,N,2.8466465,50.6898137,0.73,poi,Avenue Jules Houcke (Pont) Nieppe,https://osm.org/way/292870172,G,,
341840569,00014,34184056900014,O,,,,,,true,1,,,,,CD 110 RTE DU NIEPPE LE SP,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,2.336106,50.911794,0.63,street,Route du Nieppe Cd 110 59284 Pitgam,59463_0144,G,ROUTE DU NIEPPE CD 110,
341956290,00025,34195629000025,O,1996-11-01,00,2018,4722ZB,2020-08-25T10:40:18,false,4,,2,,RUE,DU 43 EME RICCA,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,10.13B,NAFRev2,O,2.329859,50.927925,0.75,housenumber,2 Rue du 43e Ricca 59284 Pitgam,59463_d1eda4_00002,G,2 RUE DU 43E RICCA,
341959724,00012,34195972400012,O,,NN,,,,true,1,,,,RUE,BURGH STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,2.336219,50.930351,0.93,street,Rue Burgh Straete Vc 202 59284 Pitgam,59463_0023,G,RUE BURGH STRAETE VC 202,
342900909,00017,34290090900017,O,1959-11-01,NN,,,,true,1,,27,,RUE,COLME,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,2.292704,50.930159,0.65,housenumber,27 Route de la Colme Vc 15 59284 Pitgam,59463_0081_00027,G,27 ROUTE DE LA COLME VC 15,
343309951,00014,34330995100014,O,1988-01-01,NN,,,2007-01-18T09:24:44,true,3,,,,RUE,DU CHATEAU D EAU,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.329681,50.928437,0.45,street,Rue du Café 59284 Pitgam,59463_0020,G,RUE DU CAFE,
343442976,00019,34344297600019,O,1988-01-01,NN,,,,true,1,,,,RTE,DE DRINCHAM,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,O,2.311047,50.9069405,0.77,poi.place_of_worship,Église Saint-Wandrille (Lieu de culte) Drincham,https://osm.org/way/137342565,G,,
343566394,00015,34356639400015,O,,,,,,true,1,,,,,CAMPING DE LA HUTTE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
343758595,00015,34375859500015,O,1988-01-22,NN,,,2017-01-12T04:58:32,true,4,,3,,RUE,CROCHTE MEULEN STRAETE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.355438,50.914592,0.85,housenumber,3 Route Crochte Meulen Straete 59284 Pitgam,59463_0027_00003,G,3 ROUTE CROCHTE MEULEN STRAETE,
344403787,00031,34440378700031,O,2006-12-25,,,,2008-01-04T22:27:01,false,2,,,,,,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DEULLAERT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
344795372,00012,34479537200012,O,1987-11-18,NN,,,,true,1,,,,,LA PLACE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,2.330245,50.928813,0.94,street,La Place 59284 Pitgam,59463_l3bxxb,G,LA PLACE,
344877378,00010,34487737800010,O,1988-04-05,12,2018,,2020-08-25T10:42:18,true,4,CD 17,14,,RTE,DE STAELENBRUGGHE,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.327064,50.93909,0.76,housenumber,14 Route du Staelenbrugghe 59284 Pitgam,59463_91hsos_00014,G,14 ROUTE DU STAELENBRUGGHE,
345043632,00016,34504363200016,O,1988-03-01,NN,,,2012-04-16T02:39:15,true,3,,,,RTE,DRINCHAM,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.311047,50.9069405,0.75,poi.place_of_worship,Église Saint-Wandrille (Lieu de culte) Drincham,https://osm.org/way/137342565,G,,
348285057,00033,34828505700033,O,1998-09-01,NN,,,2006-11-25T10:57:24,false,3,,6,,RES,CHAMP FLEURY,59284,PITGAM,,,59463,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,85.1G,NAFRev1,N,2.327634,50.92769,0.84,housenumber,6 Residence Champ Fleury 59284 Pitgam,59463_l1pwzz_00006,G,6 RESIDENCE CHAMP FLEURY,