siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400875,00014,21040087500014,O,1983-03-01,01,2019,,2021-10-27T08:06:28,true,3,HOTEL DE VILLE,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210400875,00022,21040087500022,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.794215,44.008961,0.9,street,Rue de l’Ancienne Mairie 04230 Fontienne,04087_803w7p,D,RUE DE L ANCIENNE MAIRIE,
210400875,00030,21040087500030,O,2000-01-01,NN,,,2008-01-04T18:24:06,false,3,,,,,HOTEL DE VILLE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENEGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400908,00018,26040090800018,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317184059,00044,31718405900044,O,2014-06-16,,,,2020-06-23T08:35:38,true,2,CHARISSE ET LES VIGNES,,,,LE PIGEONNIER,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,5.792999,44.003007,0.31,street,Chemin des Vignes 04230 Fontienne,04087_6gofn9,D,CHEMIN DES VIGNES,
318831625,00013,31883162500013,O,1900-01-01,NN,,,2012-06-07T09:12:45,false,4,,,,,ECOLE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.10,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
318831625,00021,31883162500021,O,2012-06-01,,,,2016-03-30T08:38:43,true,2,ANCIEN PRESBYTERE,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319382024,00010,31938202400010,O,,NN,,,,true,1,,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.09,NAP,N,,,0,,,,,,
322434929,00012,32243492900012,O,,,,,,true,1,,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
342918695,00046,34291869500046,O,2017-03-14,,,4321AB,2021-02-23T10:58:18,true,1,,,,RTE,DE FORCALQUIER,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,43.21A,NAFRev2,N,5.793343,44.005494,0.84,street,Route de Forcalquier 04230 Fontienne,04087_6395df,G,ROUTE DE FORCALQUIER,
343436358,00018,34343635800018,O,,NN,,,,true,1,,,,,L ECOLE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,45.2V,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
349529511,00025,34952951100025,O,2009-12-21,,,,2014-07-08T00:53:07,true,4,,,,,LE JAS DU CURE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78C,NAFRev2,N,5.793125,44.009038,0.38,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
350496360,00032,35049636000032,O,1992-04-14,NN,,,2008-03-25T14:06:35,false,5,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380495440,00014,38049544000014,O,1991-01-01,NN,,,2007-01-18T09:29:14,true,4,,,,,LE JAS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.793125,44.009038,0.5,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
381976612,00048,38197661200048,O,2008-11-15,,,,2020-11-04T04:12:20,true,3,LE GRAND HERMAS,,,QUAI,ST ROCH,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,LES MERVEILLES DE PROVENCE,10.72Z,NAFRev2,N,5.795914,44.00865,0.44,street,Chemin de Saint Roch 04230 Fontienne,04087_fbdmg2,G,CHEMIN DE SAINT ROCH,
383845294,00032,38384529400032,O,1996-06-20,NN,,,2018-08-02T04:13:34,true,7,,20,,AV,LE CLOS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
384218079,00018,38421807900018,O,1992-01-02,NN,,,,true,4,,,,,LE FAYET,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,5.79268,44.010108,0.71,street,Chemin de Fayet 04230 Fontienne,04087_tw002n,G,CHEMIN DE FAYET,
400985628,00017,40098562800017,O,1995-05-03,NN,,,2011-05-03T00:21:41,false,4,,,,,LIEU-DIT LE FAYET,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2L,NAF1993,O,5.79268,44.010108,0.71,street,Chemin de Fayet 04230 Fontienne,04087_tw002n,G,CHEMIN DE FAYET,
401729017,00012,40172901700012,O,1995-07-17,NN,,,2016-03-11T05:35:59,true,3,MELLE FRANCON CHRISTIANE,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403534621,00012,40353462100012,O,1995-11-01,NN,,,2008-01-04T20:24:19,true,4,,,,QUAI,LAUTIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.792305,44.006411,0.53,street,Chemin de Lautin 04230 Fontienne,04087_1ee4kj,G,CHEMIN DE LAUTIN,
403710171,00030,40371017100030,O,1998-10-19,NN,,,2008-01-04T20:27:39,true,3,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415054568,00019,41505456800019,O,1997-12-01,NN,,,2021-02-23T11:37:31,true,4,,,,,LE JAS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,5.793125,44.009038,0.5,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
427650965,00010,42765096500010,O,1992-06-01,NN,,,2012-11-21T10:13:09,true,4,,,,,LE PRESBYTERE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2012-11-18,A,,,,,93.29Z,NAFRev2,N,5.793799,44.008869,0.54,street,Rue du Presbytçùre 04230 Fontienne,04087_2jxkp7,G,RUE DU PRESBYTCURE,
429894066,00019,42989406600019,O,2000-02-14,NN,,,2018-09-29T12:11:10,false,5,LE VILLAGE,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
431311489,00022,43131148900022,O,2003-10-02,NN,,,2014-07-08T02:07:33,true,5,LE FAYET,,,,LE FAYET,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.39Z,NAFRev2,N,5.79268,44.010108,0.71,street,Chemin de Fayet 04230 Fontienne,04087_tw002n,G,CHEMIN DE FAYET,
444007306,00012,44400730600012,O,2001-05-01,NN,,,2009-04-01T20:31:00,false,4,,,,,LE JAS DU CURE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.24Z,NAFRev2,N,5.793125,44.009038,0.38,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
444102602,00018,44410260200018,O,2002-11-15,NN,,,2014-06-14T03:41:53,false,7,,,,,PIOLAN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.01Z,NAFRev2,O,5.797825,44.008954,0.91,street,Chemin de Piolan 04230 Fontienne,04087_vzb5ft,G,CHEMIN DE PIOLAN,
449313881,00012,44931388100012,O,1984-08-14,NN,,,2008-01-04T23:43:09,true,3,,,,,LE PIOLAN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.797825,44.008954,0.73,street,Chemin de Piolan 04230 Fontienne,04087_vzb5ft,G,CHEMIN DE PIOLAN,
451117659,00024,45111765900024,O,2013-02-01,,,,2021-02-23T13:34:17,false,1,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452332323,00032,45233232300032,O,2006-01-01,,,,2015-12-09T08:27:13,false,3,,,,,LE VILLAGE D116,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
478762776,00043,47876277600043,O,2017-07-25,,,4331ZB,2020-10-14T14:43:25,false,4,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,AMBIANCE SUD,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481135309,00013,48113530900013,O,2005-04-01,,,,2015-11-19T17:41:07,false,3,ANCIENNE ECOLE,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,90.01Z,NAFRev2,N,5.793323,44.008832,0.36,street,Place de l’Ancienne Poste 04230 Fontienne,04087_a3cmxk,D,PLACE DE L ANCIENNE POSTE,
482040029,00019,48204002900019,O,2005-04-01,,,,2019-02-15T20:27:59,true,2,,,,,QUARTIER DE LAUTIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.792305,44.006411,0.53,street,Chemin de Lautin 04230 Fontienne,04087_1ee4kj,G,CHEMIN DE LAUTIN,
489440420,00011,48944042000011,O,2006-03-15,,,,2011-03-21T19:57:38,true,3,,,,,L'EAU SALEE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,5.9596463,43.5909005,0.9,poi.stream,L'Eau Salée (Ruisseau) Varages,https://osm.org/way/543904848,G,,
491592663,00018,49159266300018,O,2006-08-09,,,,2008-01-05T22:15:57,true,2,,,,,LE CLOS LA ROUYERE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.794817,44.003525,0.41,street,Chemin de la Rouyçùre 04230 Fontienne,04087_kylgvk,G,CHEMIN DE LA ROUYCURE,
493953202,00014,49395320200014,O,2006-12-21,,,,2018-05-03T03:49:08,true,2,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497965368,00044,49796536800044,O,2019-03-01,,,1083ZZ,2021-02-23T14:05:33,true,1,,,,,LD COULIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.89Z,NAFRev2,N,5.795614,44.011389,0.91,street,Chemin de Coulin 04230 Fontienne,04087_vsj7qu,G,CHEMIN DE COULIN,
499185015,00017,49918501500017,O,2007-08-01,,,,2008-01-05T01:13:40,true,2,,,,,PIOLAN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.797825,44.008954,0.91,street,Chemin de Piolan 04230 Fontienne,04087_vzb5ft,G,CHEMIN DE PIOLAN,
503365439,00010,50336543900010,O,2008-03-20,,,,2011-01-05T00:11:12,false,2,,,,,LE FOUR,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.90A,NAFRev2,N,5.792926,44.00896,0.34,street,Route de Lure 04230 Fontienne,04087_vzk5hr,G,ROUTE DE LURE,
504102914,00018,50410291400018,O,2001-09-06,,,,2008-05-19T15:54:26,true,1,MME M. FRANCOISE NEVIERE,,,,LE FAYET,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2001-09-06,A,,,,,90.01Z,NAFRev2,N,5.79268,44.010108,0.71,street,Chemin de Fayet 04230 Fontienne,04087_tw002n,G,CHEMIN DE FAYET,
509209755,00032,50920975500032,O,2012-08-01,,,,2012-08-14T16:50:35,false,1,,,,LD,LA ROCHE ET FLORIMONDE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,5.794817,44.003525,0.31,street,Chemin de la Rouyçùre 04230 Fontienne,04087_kylgvk,G,CHEMIN DE LA ROUYCURE,
510314412,00014,51031441200014,O,2009-01-15,,,,2009-02-06T08:06:47,true,1,,,,,LE VILLAGE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.32B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514929561,00017,51492956100017,O,2009-04-14,,,,2009-09-21T13:56:17,true,1,MME AITKEN,,,,LD COULIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,94.99Z,NAFRev2,N,5.795614,44.011389,0.91,street,Chemin de Coulin 04230 Fontienne,04087_vsj7qu,G,CHEMIN DE COULIN,
523301612,00017,52330161200017,O,2010-06-01,,,,2014-03-05T08:31:13,true,2,,,,,LIEU DIT COULIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,5.795614,44.011389,0.91,street,Chemin de Coulin 04230 Fontienne,04087_vsj7qu,G,CHEMIN DE COULIN,
524216777,00010,52421677700010,O,2010-08-06,,,,2011-01-13T20:05:57,false,2,,,,RTE,DE FORCALQUIER,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,70.10Z,NAFRev2,N,5.793343,44.005494,0.84,street,Route de Forcalquier 04230 Fontienne,04087_6395df,G,ROUTE DE FORCALQUIER,
524280153,00015,52428015300015,O,2010-08-01,,,,2015-01-21T08:46:17,true,2,,,,,LIEU DIT COULIN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.795614,44.011389,0.91,street,Chemin de Coulin 04230 Fontienne,04087_vsj7qu,G,CHEMIN DE COULIN,
534819966,00027,53481996600027,O,2015-04-15,,,,2016-04-13T12:43:29,false,2,,,,,LE CLOS LA ROUYERE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,43.22A,NAFRev2,N,5.794817,44.003525,0.41,street,Chemin de la Rouyçùre 04230 Fontienne,04087_kylgvk,G,CHEMIN DE LA ROUYCURE,
534930318,00017,53493031800017,O,2011-10-01,,,,2016-04-07T08:38:02,true,2,,,,,LE CLOS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
538675174,00014,53867517400014,O,2011-12-12,,,,2013-12-19T09:13:14,true,2,,,,,LE JAS DU CURE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.793125,44.009038,0.38,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
790310577,00016,79031057700016,O,2013-01-01,NN,,,2017-05-04T09:04:50,false,3,LE VILLAGE,,,,LE CLOS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,68.32A,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
794863530,00026,79486353000026,O,2013-10-01,,,,2015-06-10T08:41:14,false,2,,,,RUE,DES REMPARTS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,47.99A,NAFRev2,N,5.79413,44.00858,0.76,street,Place des Remparts 04230 Fontienne,04087_0001,G,PLACE DES REMPARTS,
797941820,00012,79794182000012,O,2013-10-09,,,,2013-10-17T08:51:54,true,1,,,,,LE FAYET,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,43.39Z,NAFRev2,N,5.79268,44.010108,0.71,street,Chemin de Fayet 04230 Fontienne,04087_tw002n,G,CHEMIN DE FAYET,
811029768,00017,81102976800017,O,2014-05-21,,,,2015-04-23T15:21:51,true,1,,,,QUAI,SAINT ROCH,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,94.99Z,NAFRev2,N,5.795914,44.00865,0.64,street,Chemin de Saint Roch 04230 Fontienne,04087_fbdmg2,G,CHEMIN DE SAINT ROCH,
811783224,00025,81178322400025,O,2019-06-07,,,,2021-02-23T17:29:11,true,1,,,,,PIOLAN,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,5.797825,44.008954,0.91,street,Chemin de Piolan 04230 Fontienne,04087_vzb5ft,G,CHEMIN DE PIOLAN,
813135316,00020,81313531600020,O,2017-11-02,,,4120BA,2021-02-23T17:31:27,true,1,,,,,LE RIOU,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,ALTERNATIVE BOIS,16.23Z,NAFRev2,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
817671506,00019,81767150600019,O,2016-01-16,,,,2021-04-03T11:37:04,false,1,,,,RTE,DE FORCALQUIER,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2016-01-16,A,SILVAROMA,,,,01.28Z,NAFRev2,N,5.793343,44.005494,0.84,street,Route de Forcalquier 04230 Fontienne,04087_6395df,G,ROUTE DE FORCALQUIER,
817671506,00027,81767150600027,O,2021-03-18,,,5610CR,2021-03-18T20:01:07,true,1,,73,,,ROUTE DE FORCALQUIER,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2021-03-18,A,PETIT MARCHE FONTIENNOIS,,,PETIT MARCHE FONTIENNOIS,56.10C,NAFRev2,N,5.792814,44.007266,0.93,housenumber,73 Route de Forcalquier 04230 Fontienne,04087_6395df_00073,G,73 ROUTE DE FORCALQUIER,
819695016,00017,81969501600017,O,2016-04-11,,,,2016-12-23T08:47:08,true,2,,,,,PRE BOUTARD,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,81.21Z,NAFRev2,N,5.795147,44.008972,0.91,street,Impasse de Pre Boutard 04230 Fontienne,04087_it2265,G,IMPASSE DE PRE BOUTARD,
822518643,00017,82251864300017,O,2015-01-01,,,,2016-09-15T03:53:38,true,1,,,,,LE RIOU,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
832768501,00021,83276850100021,O,2020-03-01,,,9602BB,2020-12-10T03:48:45,true,2,,,,,PLACE DES REMPARTS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.02A,NAFRev2,N,5.79413,44.00858,0.93,street,Place des Remparts 04230 Fontienne,04087_0001,G,PLACE DES REMPARTS,
834051773,00010,83405177300010,O,2018-01-01,,,,2017-12-19T11:39:28,true,1,,,,LD,LE JAS,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.793125,44.009038,0.5,street,Impasse du Jas 04230 Fontienne,04087_xls030,G,IMPASSE DU JAS,
840610265,00018,84061026500018,O,2018-07-01,,,,2018-06-26T03:56:22,true,1,,,,,,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
845301522,00015,84530152200015,O,2018-12-31,,,,2020-01-09T04:08:07,true,2,,,,,L'EAU SALEE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,TMOPS,62.02A,NAFRev2,N,5.9596463,43.5909005,0.9,poi.stream,L'Eau Salée (Ruisseau) Varages,https://osm.org/way/543904848,G,,
853761500,00018,85376150000018,O,2019-09-05,,,1083ZZ,2019-09-11T10:48:31,true,1,LE VILLAGE,,,,ROUTE DE SIGONCE,04230,FONTIENNE,,,04087,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,K'FELE,10.83Z,NAFRev2,N,5.793906,44.00815,0.94,street,Route de Sigonce 04230 Fontienne,04087_ma8009,G,ROUTE DE SIGONCE,
