siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801611,00011,21880161100011,O,1983-03-01,03,2018,,2020-08-25T10:19:32,true,4,,4,,RUE,DE L EGLISE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.1777,48.132819,0.94,housenumber,4 Rue de l’Eglise 88260 Escles,88161_0140_00004,G,4 RUE DE L EGLISE,
218801611,00029,21880161100029,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,50,,,GRANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.188835,48.12423,0.95,housenumber,50 Grande Rue 88260 Escles,88161_0181_00050,G,50 GRANDE RUE,
218801611,00037,21880161100037,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,4,,RUE,DE L'EGLISE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.1777,48.132819,0.94,housenumber,4 Rue de l’Eglise 88260 Escles,88161_0140_00004,G,4 RUE DE L EGLISE,
268802550,00015,26880255000015,O,1992-01-01,NN,,,2017-08-06T14:20:06,true,4,MAIRIE,,,RUE,DE L 'EGLISE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.17737,48.129941,0.94,street,Rue de l’Eglise 88260 Escles,88161_0140,G,RUE DE L EGLISE,
298800293,00011,29880029300011,O,1983-08-10,NN,,,2019-06-24T13:14:36,true,3,MAIRIE,4,,RUE,DE L EGLISE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,6.1777,48.132819,0.94,housenumber,4 Rue de l’Eglise 88260 Escles,88161_0140_00004,G,4 RUE DE L EGLISE,
298802083,00014,29880208300014,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301460135,00017,30146013500017,O,,,,,,true,1,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.60,NAP,N,,,0,,,,,,
302259536,00019,30225953600019,O,,NN,,,,true,1,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.60,NAP,N,,,0,,,,,,
303058606,00011,30305860600011,O,,,,,2007-01-18T09:11:03,true,1,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306540378,00024,30654037800024,O,2021-01-01,,,,2021-07-01T11:04:04,true,1,SUR PUTHIERE,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306922063,00020,30692206300020,O,1900-01-01,NN,,,2008-11-07T00:22:35,true,4,,,,LD,VOID D ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.4C,NAF1993,O,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
307606947,00017,30760694700017,O,1900-01-01,NN,,,2008-01-04T19:47:31,true,3,,,,,LE VOID D'ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.1A,NAFRev1,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
307606947,00025,30760694700025,O,1986-09-03,,,,2008-01-04T19:47:31,false,3,,,,,VOID D ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-10-31,F,ANNEXE AU PARADIS,,,,55.1A,NAFRev1,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
308208388,00022,30820838800022,O,1982-03-13,12,2018,,2021-08-01T21:32:36,true,4,,,,,LE VOID D ESCLES,88260,ESCLES,,BP 24,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
313037152,00011,31303715200011,O,,NN,,,,true,1,,,,,LE VOID D ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,49.01,NAP,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
318914793,00019,31891479300019,O,1980-05-05,NN,,,2014-07-08T00:22:38,true,4,,1,,RTE,DE VIOMENIL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,N,6.177697,48.128647,0.84,housenumber,1 Route de Vioménil 88260 Escles,88161_0220_00001,G,1 ROUTE DE VIOMENIL,
324291640,00013,32429164000013,O,1982-05-03,NN,,,,false,4,,,,RUE,PRINCIPALE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5E,NAF1993,N,6.222926,48.108779,0.95,street,Rue Principale 88260 Escles,88161_0210,G,RUE PRINCIPALE,
324291640,00039,32429164000039,O,1998-01-01,NN,,,2006-11-25T09:56:31,false,3,,13,,RUE,DU MARCHE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2L,NAFRev1,N,6.182541,48.128204,0.94,housenumber,13 Rue du Marché 88260 Escles,88161_0201_00013,G,13 RUE DU MARCHE,
324291640,00047,32429164000047,O,2006-04-01,,,,2017-11-21T09:24:40,false,6,,6,,RUE,DE LA FONTAINE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,02.40Z,NAFRev2,N,6.182621,48.126688,0.94,housenumber,6 Rue de la Fontaine 88260 Escles,88161_0174_00006,G,6 RUE DE LA FONTAINE,
325194405,00016,32519440500016,O,1982-07-26,NN,,,2019-06-24T13:23:09,false,6,CHEZ MR BARTHELEMY BRUNO,,,,LE VOID D'ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,O,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
325194405,00024,32519440500024,O,2017-01-01,01,2018,,2021-02-23T10:47:48,true,1,LE VOID D'ESCLES,8,,RUE,DU CHAMP DU MONT,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.199865,48.12022,0.94,housenumber,8 Rue du Champ du Mont 88260 Escles,88161_0053_00008,G,8 RUE DU CHAMP DU MONT,
327503868,00017,32750386800017,O,1983-06-03,02,2018,,2020-08-25T10:32:35,true,3,,,,,CHEZ MR AUBRY PHILIPPE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330092941,00013,33009294100013,O,1984-05-01,NN,,,2020-02-19T04:07:24,true,5,LE BAN LE DUC,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE BAN LE DUC,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330724998,00019,33072499800019,O,,,,,,true,1,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
333731354,00028,33373135400028,O,2001-09-01,NN,,,2006-11-25T10:23:56,true,4,LE VOID D ESCLES,21,,,GRANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,6.197299,48.121144,0.95,housenumber,21 Grande Rue 88260 Escles,88161_0181_00021,G,21 GRANDE RUE,
334531464,00017,33453146400017,O,1986-01-15,NN,,,2008-11-07T00:54:47,true,3,,,,RUE,D EPINAL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.1G,NAFRev1,N,6.203765,48.121404,0.95,street,Rue d’Epinal 88260 Escles,88161_0113,G,RUE D EPINAL,
334881539,00012,33488153900012,O,,NN,,,,true,1,,,,,MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.222572,48.110776,0.94,street,Maupotel 88260 Escles,88161_9tihk7,G,MAUPOTEL,
335216347,00013,33521634700013,O,1986-04-01,NN,,,2014-07-08T00:40:56,true,5,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
337841100,00015,33784110000015,O,1986-04-02,NN,,,2020-04-21T03:43:57,false,4,CHEZ M BRETZNER ANDRE PAUL,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338627110,00012,33862711000012,O,1986-07-23,NN,,,2008-01-04T21:22:17,true,3,,,,,LE VOID ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
339736803,00034,33973680300034,O,1988-12-31,NN,,,2018-06-07T03:36:36,true,3,,,,,LE VOID D'ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
340090075,00037,34009007500037,O,2012-08-15,,,,2013-07-31T09:49:42,false,2,,1,,RUE,DE LA FECULERIE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2013-07-24,F,LA CABRIOLE,,,LA CABRIOLE,47.64Z,NAFRev2,N,6.191923,48.120948,0.94,housenumber,1 Rue de la Féculerie 88260 Escles,88161_0169_00001,G,1 RUE DE LA FECULERIE,
340615038,00015,34061503800015,O,1987-01-01,NN,,,2016-04-26T03:35:27,true,4,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341023463,00019,34102346300019,O,1987-02-01,NN,,,2007-01-18T09:23:49,true,4,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344559851,00011,34455985100011,O,1988-04-13,NN,,,2017-11-03T14:49:40,true,4,,7,,RTE,DE VIOMENIL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,68.20B,NAFRev2,N,6.177465,48.126396,0.84,housenumber,7 Route de Vioménil 88260 Escles,88161_0220_00007,G,7 ROUTE DE VIOMENIL,
350665543,00012,35066554300012,O,1989-05-02,NN,,,,true,4,LE VOID D ESCLES,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,50.1Z,NAF1993,O,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,D,LE VOID D ESCLES,
353706179,00010,35370617900010,O,1990-02-19,01,2018,,2020-08-25T10:13:49,true,3,,,,LD,LE VOID D ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
378147334,00015,37814733400015,O,1990-05-01,,,,2011-04-23T07:06:41,false,3,,3,,RUE,DE LA CROIX,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,6.178549,48.127805,0.94,housenumber,3 Rue de la Croix 88260 Escles,88161_0080_00003,G,3 RUE DE LA CROIX,
378147334,00023,37814733400023,O,2006-04-01,01,2018,,2021-02-23T11:06:54,true,3,,20,,RUE,DE BEUXY,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.180893,48.129895,0.94,housenumber,20 Rue de Beuxy 88260 Escles,88161_0020_00020,G,20 RUE DE BEUXY,
378767891,00013,37876789100013,O,1990-07-01,NN,,,2014-07-08T01:02:10,true,6,LE VOID D'ESCLES,6,,RTE,D'EPINAL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,43.32A,NAFRev2,N,6.204257,48.121728,0.76,housenumber,6 Rue d’Epinal 88260 Escles,88161_0113_00006,G,6 RUE D EPINAL,
387896368,00017,38789636800017,O,1992-06-01,NN,,,2021-02-03T03:46:55,true,3,MAUPOTEL,14,,RUE,PRINCIPALE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.221284,48.107471,0.95,housenumber,14 Rue Principale 88260 Escles,88161_0210_00014,G,14 RUE PRINCIPALE,
389026444,00015,38902644400015,O,1992-06-30,NN,,,2021-07-24T03:51:29,true,5,MR VAGNER ERIC,,,RUE,DU TRONCHON,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.41Z,NAFRev2,O,6.175719,48.129628,0.77,street,Rue de Tronchon 88260 Escles,88161_0215,G,RUE DE TRONCHON,
391035821,00019,39103582100019,O,,NN,,,,true,1,,3,,RTE,DE MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,52.4N,NAF1993,N,6.203738,48.120245,0.79,housenumber,3 Rue de Maupotel 88260 Escles,88161_0204_00003,G,3 RUE DE MAUPOTEL,
394325237,00011,39432523700011,O,1994-04-05,NN,,,2008-11-08T00:59:47,false,4,MONPAUTEL,2,,RUE,DU GRAND BOIS,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,N,6.220256,48.107221,0.94,housenumber,2 Rue du Grand Bois 88260 Escles,88161_0177_00002,G,2 RUE DU GRAND BOIS,
399554898,00011,39955489800011,O,1994-12-01,00,2018,,2020-08-25T10:32:04,false,4,,2,,RUE,CHIMPY,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,6.182333,48.128402,0.94,housenumber,2 Rue Chimpy 88260 Escles,88161_0060_00002,G,2 RUE CHIMPY,
399554898,00029,39955489800029,O,2020-01-01,,,,2020-07-03T03:40:42,true,2,,8,,RUE,DU CHIMPY,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,6.182266,48.129763,0.73,housenumber,8 Rue Chimpy 88260 Escles,88161_0060_00008,G,8 RUE CHIMPY,
402380950,00012,40238095000012,O,1995-10-02,NN,,,2018-02-20T04:07:47,true,4,,6,,,RUELLE DE LA FORET,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,6.225172,48.109419,0.94,housenumber,6 Ruelle de la Forêt 88260 Escles,88161_0176_00006,G,6 RUELLE DE LA FORET,
402397624,00014,40239762400014,O,1995-09-01,NN,,,2018-08-03T04:20:33,true,4,VAGNER PATRICK,7,,RUE,DU MARCHE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,6.179138,48.128995,0.94,housenumber,7 Rue du Marché 88260 Escles,88161_0201_00007,G,7 RUE DU MARCHE,
403456239,00017,40345623900017,O,1996-01-04,NN,,,2008-11-08T01:15:37,false,3,,28,,,GRAND RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1997-06-16,F,MECAN AUTO,,,,50.2Z,NAF1993,N,6.195574,48.121779,0.81,housenumber,28 Grande Rue 88260 Escles,88161_0181_00028,G,28 GRANDE RUE,
404440836,00066,40444083600066,O,2012-11-22,NN,,,2021-02-23T11:28:49,true,3,,26,,,GRANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2013-06-30,A,ISOL TOIT,,,,43.29A,NAFRev2,N,6.196339,48.121452,0.95,housenumber,26 Grande Rue 88260 Escles,88161_0181_00026,G,26 GRANDE RUE,
407923986,00019,40792398600019,O,1980-12-31,NN,,,,true,4,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923994,00013,40792399400013,O,1980-12-31,NN,,,2008-01-04T21:01:41,true,3,,,,,MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.222572,48.110776,0.94,street,Maupotel 88260 Escles,88161_9tihk7,G,MAUPOTEL,
407923994,00021,40792399400021,O,2001-08-01,NN,,,2016-01-12T00:17:34,false,3,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
407924000,00018,40792400000018,O,1980-12-31,NN,,,2008-02-12T11:34:47,true,3,,,,,LE VOID,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,6.203584,48.121486,0.91,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
407924018,00010,40792401800010,O,1980-12-31,NN,,,2013-08-13T03:56:37,true,4,,,,,LE VOID,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,6.203584,48.121486,0.91,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
407924026,00013,40792402600013,O,1980-12-31,NN,,,,true,1,,,,,FERME DE LA COTE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.177042,48.120739,0.5,street,La Cote 88260 Escles,88161_y4dndn,G,LA COTE,
407924034,00017,40792403400017,O,1989-01-01,NN,,,2008-01-04T21:01:41,true,3,,,,,LE VOID,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.203584,48.121486,0.91,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
409097268,00018,40909726800018,O,,NN,,,,true,1,,,,,MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1A,NAF1993,N,6.222572,48.110776,0.94,street,Maupotel 88260 Escles,88161_9tihk7,G,MAUPOTEL,
412157869,00030,41215786900030,O,2002-05-24,NN,,,2013-05-18T04:17:04,false,6,LE VOID D'ESCLES,34,,,GRANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2012-02-01,F,ELIDIFF SERVICES,,,,88.10A,NAFRev2,O,6.194327,48.122288,0.95,housenumber,34 Grande Rue 88260 Escles,88161_0181_00034,G,34 GRANDE RUE,
414840124,00021,41484012400021,O,2002-12-01,NN,,,2015-05-14T08:11:11,true,6,,4,,RUE,DU MADON,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,43.32A,NAFRev2,O,6.193829,48.12306,0.94,housenumber,4 Rue du Madon 88260 Escles,88161_0195_00004,G,4 RUE DU MADON,
422080333,00012,42208033300012,O,1998-01-01,NN,,,2008-01-05T00:16:07,true,3,LE VOID,,,RTE,D'EPINAL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.203765,48.121404,0.73,street,Rue d’Epinal 88260 Escles,88161_0113,G,RUE D EPINAL,
422080564,00012,42208056400012,O,1999-01-01,NN,,,,false,3,,,,,MARTINVELLE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,6.201769,48.117259,0.48,street,Rue du Faubourg Saint Martin 88260 Escles,88161_0160,G,RUE DU FAUBOURG SAINT MARTIN,
422377168,00048,42237716800048,O,2012-10-22,,,,2013-01-15T14:39:35,false,2,MAUPOTEL,,,CHE,DES PAQUIS,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2012-12-17,F,OC GEEK PC COM,OC GEEK PC FR,,OC GEEK PC,95.11Z,NAFRev2,N,6.226135,48.110379,0.81,street,Chemin des Paquis 88260 Escles,88161_0206,G,CHEMIN DES PAQUIS,
423325208,00019,42332520800019,O,1998-01-01,NN,,,2008-01-05T00:35:51,true,3,,,,,LE VOID D'ESCLES,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.203584,48.121486,0.93,locality,Le Void d’Escles 88260 Escles,88161_B118,G,LE VOID D ESCLES,
428043665,00010,42804366500010,O,1971-01-01,NN,,,2008-01-05T01:21:42,true,3,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428043715,00013,42804371500013,O,1983-01-01,NN,,,2011-01-18T09:36:01,false,3,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428043848,00020,42804384800020,O,2010-03-08,,,,2021-07-29T08:11:02,false,2,,11,,FG,SAINT MARTIN,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.202495,48.117003,0.79,housenumber,11 Rue du Faubourg Saint Martin 88260 Escles,88161_0160_00011,G,11 RUE DU FAUBOURG SAINT MARTIN,
428176382,00011,42817638200011,O,1980-01-01,NN,,,2012-07-28T14:30:46,true,4,,,,,,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430215582,00015,43021558200015,O,2000-04-17,NN,,,2019-06-24T13:11:31,true,4,,3,,RUE,DE VIOMENIL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,O,6.178081,48.128339,0.8,housenumber,3 Route de Vioménil 88260 Escles,88161_0220_00003,G,3 ROUTE DE VIOMENIL,
432542934,00018,43254293400018,O,2000-08-14,NN,,,2015-02-18T09:01:36,true,4,,15,,RUE,PRINCIPALE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,43.31Z,NAFRev2,O,6.223131,48.108924,0.95,housenumber,15 Rue Principale 88260 Escles,88161_0210_00015,G,15 RUE PRINCIPALE,
434558417,00011,43455841700011,O,2000-12-31,NN,,,2015-05-05T04:04:34,true,3,,1,,,FERME DE LA COTE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.177042,48.120739,0.5,housenumber,1 La Cote 88260 Escles,88161_y4dndn_00001,G,1 LA COTE,
437574346,00015,43757434600015,O,1999-01-01,NN,,,2020-02-14T10:17:43,false,3,,1,,RUE,DES GRANDS JARDINS,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,6.179681,48.12858,0.65,housenumber,1 Rue du Grand Jardin 88260 Escles,88161_0179_00001,G,1 RUE DU GRAND JARDIN,
439512849,00019,43951284900019,O,2001-09-01,,,,2008-11-08T02:08:20,true,4,LE VOID D'ESCLES,21,,,GANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,45.2V,NAFRev1,O,6.197299,48.121144,0.81,housenumber,21 Grande Rue 88260 Escles,88161_0181_00021,G,21 GRANDE RUE,
440012169,00023,44001216900023,O,2003-03-01,01,2018,,2020-08-25T10:26:56,true,4,LE VOID D'ESCLES,6,,RUE,DU CHAMP DU MONT,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,6.200135,48.119935,0.94,housenumber,6 Rue du Champ du Mont 88260 Escles,88161_0053_00006,G,6 RUE DU CHAMP DU MONT,
441304359,00017,44130435900017,O,2002-03-01,NN,,,2015-10-29T08:37:21,true,4,LE VOID D'ESCLES,27,,,GRAND RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,01.49Z,NAFRev2,N,6.195936,48.121529,0.81,housenumber,27 Grande Rue 88260 Escles,88161_0181_00027,G,27 GRANDE RUE,
441304359,00025,44130435900025,O,2012-09-12,,,,2015-10-29T08:37:21,false,2,,4,,RTE,DE MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,47.99A,NAFRev2,N,6.203824,48.119977,0.79,housenumber,4 Rue de Maupotel 88260 Escles,88161_0204_00004,G,4 RUE DE MAUPOTEL,
442568663,00037,44256866300037,O,2003-12-30,,,,2010-09-24T11:43:36,false,3,,12,,RUE,DU GRAND JARDIN,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,93.0N,NAFRev1,N,6.180124,48.12711,0.94,housenumber,12 Rue du Grand Jardin 88260 Escles,88161_0179_00012,G,12 RUE DU GRAND JARDIN,
444400709,00010,44440070900010,O,2002-10-01,NN,,,2008-01-04T22:26:48,true,3,,,,RTE,DE VIOMENIL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.177778,48.12824,0.83,street,Route de Vioménil 88260 Escles,88161_0220,G,ROUTE DE VIOMENIL,
447912353,00011,44791235300011,O,2003-03-11,NN,,,,true,3,,6,,,GRAND RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,6.201128,48.120545,0.8,housenumber,6 Grande Rue 88260 Escles,88161_0181_00006,G,6 GRANDE RUE,
448155812,00028,44815581200028,O,2008-03-21,,,,2008-03-26T05:46:00,true,1,,3,,RUE,DE L EGLISE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,93.12Z,NAFRev2,N,6.17737,48.129941,0.94,housenumber,3 Rue de l’Eglise 88260 Escles,88161_0140_00003,G,3 RUE DE L EGLISE,
449117134,00030,44911713400030,O,2017-12-20,,,,2021-02-23T13:31:10,true,1,,9,,RUE,DE MAUPOTEL,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,47.99A,NAFRev2,N,6.204223,48.120123,0.94,housenumber,9 Rue de Maupotel 88260 Escles,88161_0204_00009,G,9 RUE DE MAUPOTEL,
453080939,00011,45308093900011,O,2004-04-06,NN,,,2008-11-08T02:37:08,false,3,LE VOID D ESCLES,,,,ZI LE FAYS,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.5D,NAFRev1,O,6.206437,48.121295,0.62,locality,ZI Fays 88260 Escles,88161_B124,G,ZI FAYS,
481171346,00010,48117134600010,O,2005-02-16,,,,2011-01-28T04:36:39,true,2,,11,,FG,ST MARTIN,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.202495,48.117003,0.65,housenumber,11 Rue du Faubourg Saint Martin 88260 Escles,88161_0160_00011,G,11 RUE DU FAUBOURG SAINT MARTIN,
483853768,00024,48385376800024,O,2006-04-01,01,2018,,2021-02-23T13:48:49,true,2,,13,,RUE,DU MARCHE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.182541,48.128204,0.94,housenumber,13 Rue du Marché 88260 Escles,88161_0201_00013,G,13 RUE DU MARCHE,
484650346,00014,48465034600014,O,2005-10-12,,,,2018-10-19T04:51:07,true,2,,7,,RUE,DU MARCHE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.179138,48.128995,0.94,housenumber,7 Rue du Marché 88260 Escles,88161_0201_00007,G,7 RUE DU MARCHE,
488756438,00013,48875643800013,O,2006-03-20,NN,,,2008-11-08T03:00:38,false,3,,2,,RUE,DE LA FONTAINE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-02-04,F,DSIT,,,,45.3A,NAFRev1,O,6.185104,48.125186,0.94,housenumber,2 Rue de la Fontaine 88260 Escles,88161_0174_00002,G,2 RUE DE LA FONTAINE,
490114253,00076,49011425300076,O,2015-03-09,,,,2015-08-25T08:24:56,true,2,,3,,PL,DU MARCHE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90D,NAFRev2,N,6.178089,48.129328,0.7,housenumber,3 Rue du Marché 88260 Escles,88161_0201_00003,G,3 RUE DU MARCHE,
490453446,00018,49045344600018,O,2006-01-01,,,,2007-09-13T08:29:54,false,2,,7,,,GRANDE RUE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.3C,NAFRev1,N,6.20055,48.120508,0.95,housenumber,7 Grande Rue 88260 Escles,88161_0181_00007,G,7 GRANDE RUE,
492280797,00027,49228079700027,O,2014-01-01,,,,2019-12-13T03:44:32,true,2,LIEU DIT MAUPOTEL,,,CHE,DES PAQUIS,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,6.226135,48.110379,0.81,street,Chemin des Paquis 88260 Escles,88161_0206,G,CHEMIN DES PAQUIS,
492586565,00011,49258656500011,O,2006-11-06,NN,,,2018-09-29T12:41:29,true,4,,1,,RUE,DE LA CARRIERE LE VOID D ESCLE,88260,ESCLES,,,88161,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,O,6.205386,48.122596,0.7,housenumber,1 Rue de la Carriere 88260 Escles,88161_0041_00001,G,1 RUE DE LA CARRIERE,