siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200868,00015,21320086800015,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200868,00023,21320086800023,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
263202277,00012,26320227700012,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323163717,00016,32316371700016,O,,,,,,true,1,,,,RTE,DE TRIE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.317847,43.390709,0.32,locality,Ferme de la Grande Piece 32170 Castex,32086_B023,G,FERME DE LA GRANDE PIECE,
329941629,00019,32994162900019,O,,NN,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,49.04,NAP,N,,,0,,,,,,
343366787,00020,34336678700020,O,,NN,,,,true,1,,,,,AU VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,36.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343400438,00010,34340043800010,O,1987-10-27,,,,2008-06-11T17:02:22,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345285605,00019,34528560500019,O,1988-06-14,NN,,,2008-11-08T00:20:52,false,3,,,,,ANCIENNE MAISON PUJOS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
348063520,00012,34806352000012,O,,NN,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,55.71,NAP,N,,,0,,,,,,
351691597,00022,35169159700022,O,2006-05-02,,,,2013-05-23T03:33:19,true,3,AU PEIMARTI,,,LD,LE VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382063717,00104,38206371700104,O,1994-10-12,NN,,,2008-01-04T22:04:48,false,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
394340889,00010,39434088900010,O,1994-01-01,NN,,,2018-08-21T03:46:53,true,4,,,,LD,CLAMENS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.43406,43.4569783,0.88,poi.cemetery,(Cimetière) Belloc-Saint-Clamens,https://osm.org/way/252958877,G,,
395917040,00010,39591704000010,O,,,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
397010869,00014,39701086900014,O,,,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
399772177,00016,39977217700016,O,1995-01-24,NN,,,,false,2,,,,,L'EGLISE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1995-06-01,F,LA MIRANDAISE DU MEUBLE,,,,,,,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
400059978,00017,40005997800017,O,1995-01-01,NN,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401401914,00015,40140191400015,O,1995-05-11,NN,,,2008-01-04T19:46:22,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403139066,00019,40313906600019,O,1996-01-01,NN,,,2008-01-04T20:17:16,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404725913,00010,40472591300010,O,1996-03-01,NN,,,2014-06-02T16:31:41,false,4,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404725913,00028,40472591300028,O,2013-11-01,,,,2021-02-23T11:29:03,true,1,,,,,AU VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404918864,00012,40491886400012,O,1996-01-01,NN,,,2022-02-05T13:32:39,true,4,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404996704,00015,40499670400015,O,1996-03-01,NN,,,2018-09-29T12:31:57,true,4,,,,,CLAMENS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.43406,43.4569783,0.88,poi.cemetery,(Cimetière) Belloc-Saint-Clamens,https://osm.org/way/252958877,G,,
417844552,00014,41784455200014,O,1980-01-01,,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417845765,00011,41784576500011,O,1981-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856135,00013,41785613500013,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418984936,00017,41898493600017,O,1987-01-01,NN,,,2021-02-23T11:39:44,true,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420985665,00025,42098566500025,O,2023-03-01,,,,2023-03-04T12:47:41,true,1,,,,,LE VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,WELCOMEINFRANCE,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421005109,00010,42100510900010,O,1998-11-01,NN,,,2012-11-05T19:40:48,true,3,,,,,SENECHAL,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.310149,43.385205,0.9,locality,Ferme de Senechal 32170 Castex,32086_B026,G,FERME DE SENECHAL,
433907508,00017,43390750800017,O,2001-01-01,NN,,4331ZB,2016-01-28T15:15:00,true,3,,,,,FERME DE GOUZENNE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309084,43.391136,0.93,locality,Ferme de Gouzenne 32170 Castex,32086_B022,G,FERME DE GOUZENNE,
433907508,00025,43390750800025,O,2016-01-01,,,4331ZB,2021-02-23T13:15:34,false,1,,,,,FERME DE GOUZENNE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.31Z,NAFRev2,N,0.309084,43.391136,0.93,locality,Ferme de Gouzenne 32170 Castex,32086_B022,G,FERME DE GOUZENNE,
438612251,00019,43861225100019,O,2001-07-01,NN,,,2013-11-07T03:32:44,true,4,,,,,AU VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
488120122,00012,48812012200012,O,1990-04-15,,,,2008-06-25T16:36:58,true,2,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490456431,00017,49045643100017,O,2006-06-06,,,,2014-07-10T00:31:41,true,3,,,,,BORDENEUVE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.99C,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
494084254,00023,49408425400023,O,2011-06-13,,,,2017-01-29T03:47:58,true,2,FERME DE LA GRANDE PIECE,,,LD,A LA BORDENEUVE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,70.22Z,NAFRev2,N,0.317847,43.390709,0.64,locality,Ferme de la Grande Piece 32170 Castex,32086_B023,D,FERME DE LA GRANDE PIECE,
494129182,00023,49412918200023,O,2012-01-01,,,,2021-02-23T14:02:30,true,1,,,,,LIEU-DIT LA BORDENEUVE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
512015058,00013,51201505800013,O,2009-04-20,,,,2009-04-24T09:03:50,true,1,,,,LD,GINOUX,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,35.11Z,NAFRev2,N,2.3202765,48.8138954,0.88,poi.kindergarten,Jardin d'enfants Ginoux Montrouge,https://osm.org/node/2517546395,G,,
512015058,00021,51201505800021,O,2011-02-02,,,,2011-02-03T08:32:07,false,1,,,,,LE VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512015058,00039,51201505800039,O,2013-03-02,,,,2013-09-18T08:35:29,false,1,,,,LD,GIGNOUX NUMERO 878,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2013-03-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517424651,00019,51742465100019,O,2009-10-06,,,,2010-09-28T10:36:19,false,2,,,,,ROUTE DE MANAS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,0.310749,43.391219,0.32,locality,Ferme de Peyroumat 32170 Castex,32086_B025,G,FERME DE PEYROUMAT,
517424651,00035,51742465100035,O,2010-12-22,,,,2021-02-23T15:27:52,true,1,,,,RTE,DE MANAS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,86.90D,NAFRev2,N,0.317847,43.390709,0.3,locality,Ferme de la Grande Piece 32170 Castex,32086_B023,G,FERME DE LA GRANDE PIECE,
522693811,00013,52269381100013,O,2010-04-26,,,4312AZ,2018-07-20T04:22:35,true,2,,,,,TROUILLES,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,0.310395,43.371876,0.9,locality,Costes Dous Trouilles 32170 Castex,32086_B012,G,COSTES DOUS TROUILLES,
529114050,00048,52911405000048,P,2016-04-01,,,,2017-07-10T14:01:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],32086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538514266,00013,53851426600013,O,2011-12-19,,,,2017-06-07T03:39:23,true,3,LD MESTREJUAN,,,RTE,DE MAUMUS,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2017-06-12,A,ENTREPRISE VERGEZ,,,,02.40Z,NAFRev2,N,,,0,,,,,,
539003210,00017,53900321000017,O,2012-01-05,,,,2012-01-09T03:39:33,true,1,LA FERME DU BOULANGER,,,,A GIGNOUX,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
776992125,00018,77699212500018,O,,NN,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,,,0,,,,,,
776992133,00012,77699213300012,O,,NN,,,,true,1,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
788158475,04006,78815847504006,O,1967-05-02,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
797725397,00013,79772539700013,O,2013-08-01,,,,2013-10-08T08:44:49,true,1,,,,LD,DOUAT,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,0.310395,43.371876,0.42,locality,Costes Dous Trouilles 32170 Castex,32086_B012,G,COSTES DOUS TROUILLES,
798126389,00013,79812638900013,O,2013-11-01,NN,,,2021-10-27T09:04:58,true,3,,,,RTE,DE TRIE SUR BAISE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,0.3718028,43.3206767,0.78,poi.post_office,Trie-sur-Baïse (Bureau de poste) Trie-sur-Baïse,https://osm.org/node/1889339821,G,,
808850218,00013,80885021800013,O,2015-01-08,,,9601BQ,2022-11-30T04:21:11,true,2,AU VILLAGE,,,RTE,VILLAGE CHEZ ANNE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
811524826,00013,81152482600013,O,2015-04-10,,,8121ZZ,2017-02-02T04:20:28,true,2,AU VILLAGE,,,,HAOUREGOT,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
822205761,00015,82220576100015,O,2016-08-01,,,,2022-10-25T04:22:52,true,2,ROUTE D3,,,,AU PEIMARTI,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,PEIMARTI,55.20Z,NAFRev2,N,,,0,,,,,,
828481564,00015,82848156400015,O,2017-03-01,,,,2017-03-22T08:45:13,true,1,PEYROULOU,,,CHE,DE LA BORDENEUVE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,NICOLA JANE BROCANTE,47.91B,NAFRev2,N,0.6219865,43.8171435,0.72,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
851653154,00019,85165315400019,P,2019-06-01,,,,2020-12-16T09:00:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],32086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
853816247,00011,85381624700011,O,2019-09-11,,,,2021-05-05T03:51:42,true,2,,,,,AU VILLAGE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,71.12B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
893412130,00013,89341213000013,P,2020-12-28,,,,2021-01-28T03:44:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTEX,,[ND],32086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-28,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
893747303,00012,89374730300012,O,2020-12-29,,,,2021-02-08T20:05:14,true,1,FOULON,,,CHE,DE LA BORDENEUVE,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,70.22Z,NAFRev2,N,0.6219865,43.8171435,0.72,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
894021245,00010,89402124500010,O,2020-12-31,,,,2021-02-12T11:04:08,true,1,,,,,FOULON,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,SALTY STAG HOME SERVICES,88.10A,NAFRev2,N,5.8068449,45.9729295,0.89,poi.track,Chemin du Foulon Corbonod,https://osm.org/way/205881975,G,,
909330078,00017,90933007800017,O,2022-01-01,,,,2022-01-20T04:06:31,true,1,,,,,A GIGNOUX,32170,CASTEX,,,32086,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
