siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003284,00015,21700328400015,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003284,00023,21700328400023,O,1983-12-21,NN,,,2015-05-14T03:39:39,false,3,,,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.578586,47.713272,0.95,street,Grande Rue 70200 Malbouhans,70328_0040,G,GRANDE RUE,
217003284,00031,21700328400031,O,1996-12-25,NN,,,2021-06-28T08:50:28,false,3,,10,,,GDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2018-12-21,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.579415,47.712063,0.77,housenumber,10 Grande Rue 70200 Malbouhans,70328_0040_00010,G,10 GRANDE RUE,
267003283,00012,26700328300012,O,1983-03-01,NN,,,2016-11-20T14:11:21,true,4,,,,,MAIRIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000840,00011,27700084000011,O,,,,,,true,1,,,,,MAIRIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305864274,00025,30586427400025,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1985-02-20,F,,,,,02.20,NAP,N,,,0,,,,,,
306268897,00015,30626889700015,O,1900-01-01,NN,,,2008-01-04T19:41:04,true,3,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306291436,00021,30629143600021,O,1988-04-01,NN,,,2020-09-12T03:55:20,false,6,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
312746035,00053,31274603500053,O,2014-06-04,,,4332AA,2021-02-23T10:39:51,true,1,,4,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,AMB,43.32A,NAFRev2,N,6.580298,47.712079,0.95,housenumber,4 Grande Rue 70200 Malbouhans,70328_0040_00004,G,4 GRANDE RUE,
315918383,00011,31591838300011,O,,,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
320456916,00016,32045691600016,O,1980-11-01,NN,,4520AB,2016-12-23T04:20:44,true,4,,,,RTE,DE LA COTE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,6.583705,47.714878,0.48,street,Rue de la Verrerie 70200 Malbouhans,70328_0100,G,RUE DE LA VERRERIE,
320971336,00013,32097133600013,O,,NN,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,,,0,,,,,,
321845216,00027,32184521600027,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322609843,00014,32260984300014,O,1981-09-20,NN,,,2008-11-07T00:39:02,true,4,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324680693,00011,32468069300011,O,,,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
328487244,00027,32848724400027,O,,NN,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
330008988,00017,33000898800017,O,1984-05-28,,,,2010-02-24T20:02:20,true,3,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
330154501,00028,33015450100028,O,1998-09-01,NN,,,2006-12-15T00:25:12,false,3,,23,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,51.1G,NAFRev1,N,6.579986,47.718342,0.95,housenumber,23 Rue des Vosges 70200 Malbouhans,70328_0105_00023,G,23 RUE DES VOSGES,
335267191,00013,33526719100013,O,,NN,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
338267180,00010,33826718000010,O,1986-07-01,NN,,,2015-02-04T09:44:18,true,9,,22,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,70200,70328,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,33.20D,NAFRev2,N,6.586122,47.714014,0.95,housenumber,22 Rue de la Verrerie 70200 Malbouhans,70328_0100_00022,G,22 RUE DE LA VERRERIE,
347439424,00016,34743942400016,O,1988-06-01,01,2020,,2022-08-29T09:29:50,true,4,,10,,RUE,DE L'AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.576296,47.710943,0.94,housenumber,10 Rue de l’Aérodrome 70200 Malbouhans,70328_0010_00010,G,10 RUE DE L AERODROME,
347483323,00023,34748332300023,O,,,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,02.20,NAP,N,,,0,,,,,,
349581603,00017,34958160300017,O,1989-02-20,NN,,,2016-07-07T03:41:10,true,3,,,,RTE,DE L'AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.576572,47.711015,0.8,street,Rue de l’Aérodrome 70200 Malbouhans,70328_0010,G,RUE DE L AERODROME,
350879516,00028,35087951600028,O,,NN,,,,true,1,,,,RTE,DE MELISEY,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,17.4C,NAF1993,N,6.583705,47.714878,0.34,street,Rue de la Verrerie 70200 Malbouhans,70328_0100,G,RUE DE LA VERRERIE,
351482807,00010,35148280700010,O,1989-07-15,NN,,4520AB,2020-08-25T10:11:40,true,5,,33,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.20A,NAFRev2,O,6.580559,47.720087,0.95,housenumber,33 Rue des Vosges 70200 Malbouhans,70328_0105_00033,G,33 RUE DES VOSGES,
351542410,00011,35154241000011,O,1989-07-21,NN,,,2006-12-15T00:37:01,false,3,,,,RTE,DE L AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.6E,NAF1993,N,6.576572,47.711015,0.8,street,Rue de l’Aérodrome 70200 Malbouhans,70328_0010,G,RUE DE L AERODROME,
351542410,00037,35154241000037,O,2016-07-07,,,,2020-12-16T08:14:52,false,2,,19,,RUE,DE L'AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.89Z,NAFRev2,N,6.57564,47.710404,0.94,housenumber,19 Rue de l’Aérodrome 70200 Malbouhans,70328_0010_00019,G,19 RUE DE L AERODROME,
351752506,00011,35175250600011,O,,NN,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,64.14,NAP,N,,,0,,,,,,
377884325,00020,37788432500020,P,1998-07-04,NN,,,2021-02-23T11:06:41,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MALBOUHANS,,[ND],70328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
378699433,00017,37869943300017,O,1990-07-01,03,2020,,2022-08-29T09:05:48,true,4,,12,,RUE,DU BOURSET,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.577658,47.720224,0.94,housenumber,12 Rue du Bourset 70200 Malbouhans,70328_0014_00012,G,12 RUE DU BOURSET,
379816721,00011,37981672100011,O,1990-10-17,NN,,,,true,4,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379933179,00010,37993317900010,O,,NN,,,,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380978593,00024,38097859300024,O,,NN,,,,true,1,,,,RTE,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
390933869,00013,39093386900013,O,1993-04-01,NN,,,2014-07-08T01:18:22,false,4,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391910874,00026,39191087400026,O,2006-03-22,NN,,,2015-06-08T09:32:08,false,5,,5,,GR,RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.34Z,NAFRev2,N,6.579934,47.711759,0.73,housenumber,5 Grande Rue 70200 Malbouhans,70328_0040_00005,G,5 GRANDE RUE,
394584072,00018,39458407200018,O,1994-04-06,NN,,3831ZA,2021-04-30T09:07:24,true,4,,3,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,38.32Z,NAFRev2,N,6.578454,47.714891,0.95,housenumber,3 Rue des Vosges 70200 Malbouhans,70328_0105_00003,G,3 RUE DES VOSGES,
400193785,00013,40019378500013,O,1995-04-04,NN,,,2008-11-08T01:08:35,false,4,,7,,RUE,DU BOURSET,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,45.3A,NAF1993,N,6.578239,47.718747,0.94,housenumber,7 Rue du Bourset 70200 Malbouhans,70328_0014_00007,G,7 RUE DU BOURSET,
400193785,00021,40019378500021,O,2002-08-10,NN,,,2008-11-08T01:08:35,true,4,,4,,RUE,DU BOURSET,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,6.578509,47.718646,0.94,housenumber,4 Rue du Bourset 70200 Malbouhans,70328_0014_00004,G,4 RUE DU BOURSET,
401025580,00010,40102558000010,O,1995-04-26,NN,,,2015-09-23T08:30:50,true,3,,6,,RUE,DU CHATEAU D'EAU,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.58832,47.715277,0.76,housenumber,6 Impasse du Château d’Eau 70200 Malbouhans,70328_0024_00006,G,6 IMPASSE DU CHATEAU D EAU,
411460967,00242,41146096700242,O,2003-04-03,,,,,false,2,,17,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,,,,6.579388,47.717215,0.95,housenumber,17 Rue des Vosges 70200 Malbouhans,70328_0105_00017,G,17 RUE DES VOSGES,
411485592,00025,41148559200025,O,2021-02-19,,,4332AA,2021-04-07T10:00:54,true,1,,4,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,AFRDECO,43.32A,NAFRev2,N,6.580298,47.712079,0.95,housenumber,4 Grande Rue 70200 Malbouhans,70328_0040_00004,G,4 GRANDE RUE,
412449076,00014,41244907600014,O,1989-12-31,NN,,,2008-01-04T22:16:20,true,3,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419430152,00019,41943015200019,O,1997-12-05,NN,,,2014-12-17T09:02:16,true,3,,19,,RUE,DE L'AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.57564,47.710404,0.94,housenumber,19 Rue de l’Aérodrome 70200 Malbouhans,70328_0010_00019,G,19 RUE DE L AERODROME,
439390105,00021,43939010500021,O,2010-01-01,,,,2021-02-23T13:20:07,true,1,,13,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.582885,47.712243,0.95,housenumber,13 Rue de la Verrerie 70200 Malbouhans,70328_0100_00013,G,13 RUE DE LA VERRERIE,
439390105,00047,43939010500047,O,2021-05-02,,,,2021-06-19T11:48:12,false,1,,13,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,66.22Z,NAFRev2,N,6.582885,47.712243,0.95,housenumber,13 Rue de la Verrerie 70200 Malbouhans,70328_0100_00013,G,13 RUE DE LA VERRERIE,
439583279,00013,43958327900013,O,2001-10-17,NN,,,2011-06-29T10:42:22,true,3,,,,,DOMAINE DE LA SAULNAIRE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.583873,47.710614,0.69,street,Rue de la Saulnaire 70200 Malbouhans,70328_0090,G,RUE DE LA SAULNAIRE,
441284825,00045,44128482500045,O,2009-09-29,,,,2012-10-10T08:19:33,false,2,,35,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,6.580579,47.720212,0.95,housenumber,35 Rue des Vosges 70200 Malbouhans,70328_0105_00035,G,35 RUE DES VOSGES,
444462105,00016,44446210500016,O,2002-12-01,NN,,,,false,4,,3,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,6.580324,47.711619,0.95,housenumber,3 Grande Rue 70200 Malbouhans,70328_0040_00003,G,3 GRANDE RUE,
447765033,00017,44776503300017,O,2003-03-12,NN,,,2016-01-12T00:24:36,true,3,,46,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.581113,47.715449,0.95,housenumber,46 Rue de la Verrerie 70200 Malbouhans,70328_0100_00046,G,46 RUE DE LA VERRERIE,
454084393,00023,45408439300023,O,2016-01-31,,,4399CZ,2021-02-23T13:38:46,true,1,,4,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,PROBAT,43.99C,NAFRev2,N,6.580298,47.712079,0.95,housenumber,4 Grande Rue 70200 Malbouhans,70328_0040_00004,G,4 GRANDE RUE,
481031052,00014,48103105200014,O,2005-03-01,,,,2008-12-06T05:26:53,true,2,,,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.579345,47.717571,0.95,street,Rue des Vosges 70200 Malbouhans,70328_0105,G,RUE DES VOSGES,
481057321,00012,48105732100012,O,1998-05-14,NN,,,2008-01-05T00:20:21,true,3,,20,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.579135,47.713584,0.95,housenumber,20 Grande Rue 70200 Malbouhans,70328_0040_00020,G,20 GRANDE RUE,
483475398,00010,48347539800010,O,2005-06-24,,,,2008-01-05T21:52:01,true,2,,3,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.580324,47.711619,0.95,housenumber,3 Grande Rue 70200 Malbouhans,70328_0040_00003,G,3 GRANDE RUE,
483729745,00016,48372974500016,O,2005-08-11,NN,,,2017-05-19T07:30:55,false,4,,21,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.34Z,NAFRev2,O,6.578521,47.713588,0.95,housenumber,21 Grande Rue 70200 Malbouhans,70328_0040_00021,G,21 GRANDE RUE,
483887048,00039,48388704800039,O,2011-10-11,02,2020,,2022-08-29T09:17:28,true,5,,21,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,23.13Z,NAFRev2,O,6.579806,47.717816,0.95,housenumber,21 Rue des Vosges 70200 Malbouhans,70328_0105_00021,G,21 RUE DES VOSGES,
485145650,00019,48514565000019,O,2005-11-10,NN,,,2014-07-10T00:19:25,true,5,,4,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,47.59A,NAFRev2,N,6.580298,47.712079,0.95,housenumber,4 Grande Rue 70200 Malbouhans,70328_0040_00004,G,4 GRANDE RUE,
492081013,00046,49208101300046,O,2012-01-01,,,,2021-02-23T13:58:47,true,1,,9,,RUE,DU BOURSET,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,AP SONORISATION,93.29Z,NAFRev2,N,6.577616,47.718799,0.94,housenumber,9 Rue du Bourset 70200 Malbouhans,70328_0014_00009,G,9 RUE DU BOURSET,
492081013,00053,49208101300053,O,2019-03-12,,,,2021-02-23T13:58:47,false,1,,9,,RUE,DU BOURSET,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,01.13Z,NAFRev2,N,6.577616,47.718799,0.94,housenumber,9 Rue du Bourset 70200 Malbouhans,70328_0014_00009,G,9 RUE DU BOURSET,
494065972,00015,49406597200015,O,2007-03-01,,,,2008-01-05T05:00:13,true,3,,13,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2007-12-31,F,FAN2FRINGUES.COM,,,,52.6B,NAFRev1,N,6.578479,47.71228,0.95,housenumber,13 Grande Rue 70200 Malbouhans,70328_0040_00013,G,13 GRANDE RUE,
494731607,00011,49473160700011,O,2007-02-23,,,9511ZZ,2015-03-17T01:35:25,true,2,,5,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,6.579934,47.711759,0.95,housenumber,5 Grande Rue 70200 Malbouhans,70328_0040_00005,G,5 GRANDE RUE,
497663815,00015,49766381500015,O,2007-01-05,,,,2008-01-05T00:37:39,true,2,,20,B,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.578876,47.71401,0.82,housenumber,20bis Grande Rue 70200 Malbouhans,70328_0040_00020_bis,G,20BIS GRANDE RUE,
501390892,00013,50139089200013,O,2007-11-28,,,,2012-05-10T11:12:54,true,5,,4,,IMP,DU CANAL,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,64.99Z,NAFRev2,N,6.580176,47.711139,0.81,housenumber,4 Impasse du Canal 70200 Malbouhans,70328_0018_00004,G,4 IMPASSE DU CANAL,
503456097,00024,50345609700024,O,2008-04-01,01,2020,2511ZZ,2022-08-29T09:06:44,true,1,,14,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,25.11Z,NAFRev2,O,6.57935,47.717034,0.95,housenumber,14 Rue des Vosges 70200 Malbouhans,70328_0105_00014,G,14 RUE DES VOSGES,
508251659,00019,50825165900019,O,2008-10-01,,,,2014-07-10T01:30:07,false,4,,,,,DOMAINE DE LA SAULNAIRE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,6.583873,47.710614,0.69,street,Rue de la Saulnaire 70200 Malbouhans,70328_0090,G,RUE DE LA SAULNAIRE,
510907280,00018,51090728000018,O,2009-03-03,NN,,4321AB,2021-10-27T08:17:03,true,3,,22,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.21A,NAFRev2,O,6.580228,47.718724,0.95,housenumber,22 Rue des Vosges 70200 Malbouhans,70328_0105_00022,G,22 RUE DES VOSGES,
513477299,00012,51347729900012,O,2009-06-10,,,,2017-10-15T03:57:10,true,2,,16,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,68.20B,NAFRev2,N,6.578173,47.712707,0.95,housenumber,16 Grande Rue 70200 Malbouhans,70328_0040_00016,G,16 GRANDE RUE,
515192003,00017,51519200300017,O,2009-10-01,,,,2012-11-10T01:19:30,true,2,,21,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,6.579806,47.717816,0.95,housenumber,21 Rue des Vosges 70200 Malbouhans,70328_0105_00021,G,21 RUE DES VOSGES,
517630596,00032,51763059600032,O,2017-01-01,,,,2021-02-23T15:28:16,true,1,,2,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03B,NAFRev2,N,6.578705,47.714646,0.95,housenumber,2 Rue des Vosges 70200 Malbouhans,70328_0105_00002,G,2 RUE DES VOSGES,
518808704,00010,51880870400010,O,2009-12-21,NN,,1623ZZ,2021-07-23T15:05:56,false,4,,5,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,16.23Z,NAFRev2,N,6.577381,47.715545,0.95,housenumber,5 Rue des Vosges 70200 Malbouhans,70328_0105_00005,G,5 RUE DES VOSGES,
519152177,00035,51915217700035,O,2021-10-14,,,,2021-11-06T13:22:57,true,1,,6,,IMP,DU CANAL,70200,MALBOUHANS,,70200,70328,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,96.09Z,NAFRev2,N,6.580245,47.71086,0.81,housenumber,6 Impasse du Canal 70200 Malbouhans,70328_0018_00006,G,6 IMPASSE DU CANAL,
524557253,00019,52455725300019,O,2010-08-10,NN,,,2017-05-04T07:02:33,true,1,,3,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,70.10Z,NAFRev2,N,6.580324,47.711619,0.95,housenumber,3 Grande Rue 70200 Malbouhans,70328_0040_00003,G,3 GRANDE RUE,
529488991,00017,52948899100017,O,2011-01-11,,,,2012-11-10T02:50:08,true,1,,50,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2011-01-11,A,EN HARMONIE,,,,96.09Z,NAFRev2,N,6.579794,47.715474,0.95,housenumber,50 Rue de la Verrerie 70200 Malbouhans,70328_0100_00050,G,50 RUE DE LA VERRERIE,
531924256,00013,53192425600013,O,2011-04-18,,,,2014-07-10T02:02:30,false,3,,,,,DOMAINE DE LA SAULNAIRE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2013-07-08,F,BG PROJECT,,,BG ELEC - BG DECO,43.21A,NAFRev2,O,6.583873,47.710614,0.69,street,Rue de la Saulnaire 70200 Malbouhans,70328_0090,G,RUE DE LA SAULNAIRE,
532014693,00016,53201469300016,O,2011-05-01,,,,2012-11-10T03:08:29,true,1,,20,B,RUE,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.90F,NAFRev2,N,6.578876,47.71401,0.77,housenumber,20bis Grande Rue 70200 Malbouhans,70328_0040_00020_bis,G,20BIS GRANDE RUE,
532033453,00012,53203345300012,O,2011-05-01,,,,2012-11-10T03:08:37,true,2,,47,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,47.99A,NAFRev2,N,6.579202,47.714586,0.95,housenumber,47 Rue de la Verrerie 70200 Malbouhans,70328_0100_00047,G,47 RUE DE LA VERRERIE,
533008967,00010,53300896700010,O,2011-06-01,NN,,4321AB,2022-08-04T08:58:41,true,4,,11,,RTE,DE L'AERODROME,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2022-08-01,A,BARBIER CHRISTIAN,,,BARBIER CHRISTIAN,43.21A,NAFRev2,O,6.576572,47.711015,0.82,housenumber,11 Rue de l’Aérodrome 70200 Malbouhans,70328_0010_00011,G,11 RUE DE L AERODROME,
533038634,00010,53303863400010,O,2011-07-01,,,9602AB,2015-03-18T00:37:26,true,1,,22,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,CARO COIFF,96.02A,NAFRev2,N,6.578877,47.714157,0.95,housenumber,22 Grande Rue 70200 Malbouhans,70328_0040_00022,G,22 GRANDE RUE,
538089780,00018,53808978000018,O,2011-12-01,,,,2014-07-10T02:13:57,true,2,,3,,RUE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,L'ART DU BOIS,31.09B,NAFRev2,N,6.581241,47.712345,0.95,housenumber,3 Rue de la Verrerie 70200 Malbouhans,70328_0100_00003,G,3 RUE DE LA VERRERIE,
676540214,00027,67654021400027,O,1987-01-01,NN,,,2018-08-31T12:24:27,true,1,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
676741077,00017,67674107700017,O,,NN,,,,true,1,,,,,CENTRE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.4A,NAF1993,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
752226456,00016,75222645600016,O,1983-07-11,,,,2012-06-19T14:37:11,true,1,,50,,RTE,DE LA VERRERIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,1983-07-11,A,,,,,94.99Z,NAFRev2,N,6.579794,47.715474,0.83,housenumber,50 Rue de la Verrerie 70200 Malbouhans,70328_0100_00050,G,50 RUE DE LA VERRERIE,
778522482,00018,77852248200018,O,1900-01-01,NN,,,,true,3,ASSURANCES,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,67.2Z,NAFRev1,,,,0,,,,,,
778532168,00029,77853216800029,O,1900-01-01,NN,,,2006-11-03T01:08:06,false,3,,,,,,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
794369389,00026,79436938900026,O,2021-11-09,,,8121ZZ,2021-12-04T14:19:41,true,1,,18,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,KRISS SERVICE,81.21Z,NAFRev2,N,6.578586,47.713272,0.95,housenumber,18 Grande Rue 70200 Malbouhans,70328_0040_00018,G,18 GRANDE RUE,
795062694,00018,79506269400018,O,2013-08-27,,,,2022-07-21T10:44:14,true,3,,2,,RUE,DE LA VERRRIE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,43.32A,NAFRev2,N,6.581598,47.711749,0.86,housenumber,2 Rue de la Verrerie 70200 Malbouhans,70328_0100_00002,G,2 RUE DE LA VERRERIE,
803846005,00012,80384600500012,O,2014-07-01,,,,2014-08-01T09:05:02,true,1,,,,,DOMAINE DE LA SAULNAIRE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.99A,NAFRev2,N,6.583873,47.710614,0.69,street,Rue de la Saulnaire 70200 Malbouhans,70328_0090,G,RUE DE LA SAULNAIRE,
804774909,00019,80477490900019,P,2014-10-01,,,,2018-05-31T11:09:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MALBOUHANS,,[ND],70328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
818733594,00019,81873359400019,O,2016-02-04,,,,2021-04-24T03:39:02,true,1,,5,,RUE,DU PARC,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,68.32A,NAFRev2,N,6.581346,47.710692,0.94,housenumber,5 Rue du Parc 70200 Malbouhans,70328_0070_00005,G,5 RUE DU PARC,
820219582,00013,82021958200013,O,2016-05-13,,,1610AQ,2016-05-12T04:34:51,true,1,,9,,RUE,DES VOSGES,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,16.10A,NAFRev2,N,6.578218,47.715915,0.95,housenumber,9 Rue des Vosges 70200 Malbouhans,70328_0105_00009,G,9 RUE DES VOSGES,
821275336,00013,82127533600013,O,2016-07-01,,,2512ZZ,2016-07-01T04:04:15,true,1,,21,,,GRANDE RUE,70200,MALBOUHANS,,,70328,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ATM,25.11Z,NAFRev2,N,6.578521,47.713588,0.95,housenumber,21 Grande Rue 70200 Malbouhans,70328_0040_00021,G,21 GRANDE RUE,