siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00661,17330211800661,O,1983-11-30,NN,,,,false,3,AU BOURG,,,,BOURG LUGON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT LUGON-ET-L'ILE-DU-CARNAY,,,,75.1A,NAF1993,N,-0.340691,44.957502,0.91,street,Le Bourg 33240 Lugon-et-l'Île-du-Carnay,33259_uc8ebp,G,LE BOURG,
213302599,00013,21330259900013,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302599,00021,21330259900021,O,1983-12-21,03,2018,,2020-08-25T10:16:49,false,3,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253300826,00018,25330082600018,O,1983-03-01,NN,,,2008-01-04T18:51:58,true,4,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253303077,00015,25330307700015,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263302564,00012,26330256400012,O,1983-03-01,NN,,,2016-11-20T14:10:33,true,4,,,,,MAIRIE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.342022,44.959311,0.39,street,Rue du 8 Mai 1945 33240 Lugon-et-l'Île-du-Carnay,33259_0094,G,RUE DU 8 MAI 1945,
293302246,00013,29330224600013,O,1993-01-01,NN,,,2018-12-05T08:13:18,true,4,HOTEL DE VILLE,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2003-01-13,A,,,,,42.99Z,NAFRev2,N,-0.347764,44.954263,0.4,street,Rue Michel de Montaigne 33240 Lugon-et-l'Île-du-Carnay,33259_0285,D,RUE MICHEL DE MONTAIGNE,
293302709,00010,29330270900010,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300700267,00036,30070026700036,O,2020-11-12,,,,2020-11-19T14:44:54,true,1,,6,,RUE,JEAN MERMOZ,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.32A,NAFRev2,N,-0.354644,44.958027,0.95,housenumber,6 Rue Jean Mermoz 33240 Lugon-et-l'Île-du-Carnay,33259_0155_00006,G,6 RUE JEAN MERMOZ,
301679288,00011,30167928800011,O,1974-01-01,NN,,,2014-07-08T00:11:20,true,5,,,,LD,GIRON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,-0.329684,44.956596,0.95,street,Giron 33240 Lugon-et-l'Île-du-Carnay,33259_68kkh2,G,GIRON,
301822813,00020,30182281300020,O,1900-01-01,NN,,4334ZC,2018-03-13T08:48:39,true,6,,,,,AU CARNEY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.34Z,NAFRev2,N,-0.361239,44.948318,0.83,street,Chateau du Carney 33240 Lugon-et-l'Île-du-Carnay,33259_B042,G,CHATEAU DU CARNEY,
303784995,00019,30378499500019,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,57.01,NAP,N,,,0,,,,,,
304727597,00029,30472759700029,O,,,,,,true,1,,,,,AU BOURG,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.340691,44.957502,0.61,street,Le Bourg 33240 Lugon-et-l'Île-du-Carnay,33259_uc8ebp,G,LE BOURG,
305445942,00033,30544594200033,O,1994-05-01,,,,,true,4,,,,,LE CARNAY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2M,NAFRev1,N,-0.358246,44.947603,0.92,street,Le Carney 33240 Lugon-et-l'Île-du-Carnay,33259_fbyad2,G,LE CARNEY,
306219114,00023,30621911400023,O,,,,,,true,1,,,,,AU BOURG,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.73,NAP,N,-0.340691,44.957502,0.61,street,Le Bourg 33240 Lugon-et-l'Île-du-Carnay,33259_uc8ebp,G,LE BOURG,
308168384,00011,30816838400011,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308940337,00014,30894033700014,O,,,,,,true,1,,,,,DU VIEUX RAQUINE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-0.350303,44.948893,0.55,street,Raquine 33240 Lugon-et-l'Île-du-Carnay,33259_ycoqz3,G,RAQUINE,
308940428,00029,30894042800029,O,1996-04-23,NN,,,2012-07-13T05:49:36,true,4,RATTACHEMENT MAIRIE,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309449213,00011,30944921300011,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311191282,00038,31119128200038,O,1987-12-31,NN,,,2012-07-28T09:04:54,false,4,,52,,AV,JEAN JAURES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.35204,44.957466,0.85,housenumber,52 Avenue Jean Jaures 33240 Lugon-et-l'Île-du-Carnay,33259_0150_00052,G,52 AVENUE JEAN JAURES,
312129331,00020,31212933100020,O,,NN,,,,true,1,,,,LD,ARNAUD GUILHEM,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,-0.336597,44.960543,0.94,street,Arnaud Guilhem 33240 Lugon-et-l'Île-du-Carnay,33259_B002,G,ARNAUD GUILHEM,
313109001,00013,31310900100013,O,1900-01-01,NN,,,2015-09-21T10:00:15,false,3,,,,,DOMAINE TETE ROUGE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.11,NAP,N,-0.354421,44.93999,0.6,street,Tete Rouge 33240 Lugon-et-l'Île-du-Carnay,33259_B105,G,TETE ROUGE,
313109001,00021,31310900100021,O,2015-05-05,,,,2021-02-23T10:40:01,true,1,,1,,LD,LE BORDIEU,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,-0.357782,44.945244,0.71,housenumber,1 Bordieu 33240 Lugon-et-l'Île-du-Carnay,33259_z92xej_00001,G,1 BORDIEU,
314377169,00011,31437716900011,O,1978-01-01,NN,,,2006-12-15T00:18:20,false,3,COMMUNE DE RATTACHEMENT,,,,SANS DOMICILE FIXE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314753765,00010,31475376500010,O,1979-01-01,NN,,,2014-08-06T08:01:43,false,4,,,,,DOMAINE LE FREYCHE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.373144,44.952069,0.6,street,Le Freyche 33240 Lugon-et-l'Île-du-Carnay,33259_578czf,G,LE FREYCHE,
314753765,00028,31475376500028,O,2014-04-01,,,,2019-06-27T11:48:45,false,2,,,,DOM,DE CLARENCE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.61Z,NAFRev2,N,-0.367872,44.951354,0.58,street,Clarence 33240 Lugon-et-l'Île-du-Carnay,33259_hxrk3e,G,CLARENCE,
315526384,00013,31552638400013,O,,,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.73,NAP,N,,,0,,,,,,
316247303,00035,31624730300035,O,1991-09-10,NN,,,,false,4,LUGON,,,,AU BOURG,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2003-06-30,F,LE LUGONNAIS,,,,55.1A,NAFRev1,O,-0.340691,44.957502,0.61,street,Le Bourg 33240 Lugon-et-l'Île-du-Carnay,33259_uc8ebp,G,LE BOURG,
317103760,00011,31710376000011,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317698645,00015,31769864500015,O,,NN,,,,true,1,,,,,LE GABARON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.344808,44.955056,0.94,street,Le Gabaron 33240 Lugon-et-l'Île-du-Carnay,33259_cifc8x,G,LE GABARON,
317710945,00013,31771094500013,O,1980-01-01,,,,2007-01-18T09:14:41,true,3,,,,LD,LE MAS,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,-0.352035,44.964264,0.92,street,Lieu Dit le Mas 33240 Lugon-et-l'Île-du-Carnay,33259_oxsvfa,G,LIEU DIT LE MAS,
317761641,00024,31776164100024,O,2020-05-20,,,,2020-07-16T10:06:16,false,1,,6,,RUE,LOUIS PASTEUR,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,46.34Z,NAFRev2,N,-0.338986,44.958425,0.94,housenumber,6 Rue Louis Pasteur 33240 Lugon-et-l'Île-du-Carnay,33259_0210_00006,G,6 RUE LOUIS PASTEUR,
317935625,00028,31793562500028,O,1982-09-12,NN,,,2012-07-28T11:35:18,true,4,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
317943744,00019,31794374400019,O,1980-01-01,01,2018,,2020-08-25T10:27:32,true,5,BLASSAN,,,,BLASSAN,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.352369,44.965502,0.92,street,Lieu Dit Blassan 33240 Lugon-et-l'Île-du-Carnay,33259_k49px7,G,LIEU DIT BLASSAN,
318084043,00013,31808404300013,O,1980-01-01,NN,,,,true,4,,,,,AU GABARON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-0.344808,44.955056,0.68,street,Le Gabaron 33240 Lugon-et-l'Île-du-Carnay,33259_cifc8x,G,LE GABARON,
319112009,00026,31911200900026,O,1992-03-11,NN,,,2012-06-13T04:58:38,true,4,,,,,SDF,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
319775896,00024,31977589600024,O,1984-07-23,NN,,,2008-11-07T00:35:39,true,3,,,,LD,L'ERMITAGE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-0.348491,44.938054,0.94,street,L’Ermitage 33240 Lugon-et-l'Île-du-Carnay,33259_6ygczb,G,L ERMITAGE,
319999215,00019,31999921500019,O,,NN,,,2011-03-28T02:43:49,true,1,,,,LD,CARNEY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.358246,44.947603,0.93,street,Le Carney 33240 Lugon-et-l'Île-du-Carnay,33259_fbyad2,G,LE CARNEY,
320454838,00014,32045483800014,O,,,,,,true,1,,,,,LE BOURDIEU,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.334381,44.957763,0.94,street,Le Bourdieu 33240 Lugon-et-l'Île-du-Carnay,33259_tf1wrj,G,LE BOURDIEU,
320775455,00035,32077545500035,O,1997-06-01,NN,,,2006-11-30T15:17:21,false,3,,4,,LD,LA CHAPELLE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2006-06-29,F,GERANT AUBERGE DE LA VIEILLE CHAPELLE,,,,74.1J,NAFRev1,N,-0.381025,44.942974,0.94,street,La Chapelle 33240 Lugon-et-l'Île-du-Carnay,33259_12twgy,G,LA CHAPELLE,
320775455,00043,32077545500043,O,2011-03-01,,,3312ZA,2015-05-20T00:10:16,false,2,,2,,,LIEU DIT LES MENUTS,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2014-12-31,F,BT SERVICES,,,,33.12Z,NAFRev2,N,-0.333308,44.952979,0.93,housenumber,2 Lieu Dit les Menuts 33240 Lugon-et-l'Île-du-Carnay,33259_u5kl17_00002,G,2 LIEU DIT LES MENUTS,
320969116,00013,32096911600013,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
321035545,00029,32103554500029,O,2005-03-01,NN,,9529ZF,2021-02-23T10:44:53,true,8,,15,,RUE,JEAN RACINE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,95.29Z,NAFRev2,N,-0.345851,44.954079,0.95,housenumber,15 Rue Jean Racine 33240 Lugon-et-l'Île-du-Carnay,33259_0165_00015,G,15 RUE JEAN RACINE,
321257008,00029,32125700800029,O,2011-12-01,,,4332AA,2021-02-23T10:45:03,true,1,,5,,RUE,MICHEL MONTAIGNE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.32A,NAFRev2,N,-0.347333,44.954587,0.91,housenumber,5 Rue Michel de Montaigne 33240 Lugon-et-l'Île-du-Carnay,33259_0285_00005,G,5 RUE MICHEL DE MONTAIGNE,
321381725,00019,32138172500019,O,1978-01-01,NN,,,2008-01-04T18:25:16,true,5,,,,,PARDAILLAN,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.346893,44.968541,0.94,street,Pardaillan 33240 Lugon-et-l'Île-du-Carnay,33259_xu2b1m,G,PARDAILLAN,
322088626,00021,32208862600021,O,1988-04-14,NN,,,,true,1,,,,,CHATEAU MOUTON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,92.3A,NAF1993,N,-0.370959,44.940663,0.94,street,Château Mouton 33240 Lugon-et-l'Île-du-Carnay,33259_B043,G,CHATEAU MOUTON,
322223579,00010,32222357900010,O,,NN,,,2007-01-18T09:15:52,true,1,,,,,AU CARNEY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.4A,NAF1993,N,-0.361239,44.948318,0.83,street,Chateau du Carney 33240 Lugon-et-l'Île-du-Carnay,33259_B042,G,CHATEAU DU CARNEY,
322240615,00011,32224061500011,O,1981-07-01,NN,,,2015-10-27T10:19:37,true,5,,,,LD,LE CARNAY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,-0.358246,44.947603,0.92,street,Le Carney 33240 Lugon-et-l'Île-du-Carnay,33259_fbyad2,G,LE CARNEY,
322240615,00029,32224061500029,O,2004-02-19,,,,2011-12-02T13:45:08,false,3,,2,,,LE CARNEY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.21Z,NAFRev2,N,-0.358095,44.948119,0.95,housenumber,2 Le Carney 33240 Lugon-et-l'Île-du-Carnay,33259_fbyad2_00002,G,2 LE CARNEY,
322699919,00021,32269991900021,O,1991-03-15,NN,,,2008-06-20T10:12:09,false,4,BOIS PRAMONT,56,,AV,JEAN JAURES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.354932,44.958583,0.85,housenumber,56 Avenue Jean Jaures 33240 Lugon-et-l'Île-du-Carnay,33259_0150_00056,G,56 AVENUE JEAN JAURES,
323350124,00018,32335012400018,O,,,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324268390,00014,32426839000014,O,,,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325270486,00013,32527048600013,O,,,,,,true,1,,,,LD,LES PIERRES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.73,NAP,N,-0.338475,44.956375,0.95,street,Les Pierres 33240 Lugon-et-l'Île-du-Carnay,33259_qgi9zk,G,LES PIERRES,
326756707,00013,32675670700013,O,1983-02-01,NN,,,2015-08-24T15:01:38,false,4,,,,LD,LA CURE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,86.90E,NAFRev2,N,-0.342312,44.958923,0.94,street,La Cure 33240 Lugon-et-l'Île-du-Carnay,33259_qqwdhr,G,LA CURE,
326756707,00021,32675670700021,O,2015-08-15,,,,2018-01-03T15:02:08,true,2,,57,C,AV,JEAN JAURES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,-0.348559,44.955997,0.65,street,Avenue Jean Jaures 33240 Lugon-et-l'Île-du-Carnay,33259_0150,G,AVENUE JEAN JAURES,
327855581,00010,32785558100010,O,1980-04-14,,,,2007-01-18T09:18:03,true,3,,,,,BELLEVUE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,-0.350351,44.952246,0.94,street,Bellevue 33240 Lugon-et-l'Île-du-Carnay,33259_1n3m9g,G,BELLEVUE,
328270244,00010,32827024400010,O,,NN,,,,true,1,,,,LD,BRANDA,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.73,NAP,N,-0.335423,44.966337,0.92,street,Lieu Dit Branda 33240 Lugon-et-l'Île-du-Carnay,33259_b1076g,G,LIEU DIT BRANDA,
328271358,00017,32827135800017,O,1983-10-24,NN,,,2014-07-08T00:32:55,true,4,,,,LD,BRANDA,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,-0.335423,44.966337,0.92,street,Lieu Dit Branda 33240 Lugon-et-l'Île-du-Carnay,33259_b1076g,G,LIEU DIT BRANDA,
328529474,00012,32852947400012,O,1983-09-27,NN,,,,false,4,,,,LD,LA CURE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1E,NAF1993,O,-0.342312,44.958923,0.94,street,La Cure 33240 Lugon-et-l'Île-du-Carnay,33259_qqwdhr,G,LA CURE,
329004550,00029,32900455000029,O,1987-12-26,NN,,,2008-02-25T11:54:28,true,5,,,,,AU GABARON,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.344808,44.955056,0.68,street,Le Gabaron 33240 Lugon-et-l'Île-du-Carnay,33259_cifc8x,G,LE GABARON,
329601249,00017,32960124900017,O,,,,,,true,1,,,,LD,FUMAT,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.73,NAP,N,3.0231018,43.2640446,0.87,poi.bus_stop,Bois de Fumat (Arrêt de bus) Cuxac-d'Aude,https://osm.org/node/1985744315,G,,
331583948,00012,33158394800012,O,,NN,,,,true,1,,,,RUE,DU 11NOVEMBRE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.340384,44.955693,0.85,street,Rue du 11 Novembre 33240 Lugon-et-l'Île-du-Carnay,33259_n2ppsn,G,RUE DU 11 NOVEMBRE,
331908012,00015,33190801200015,O,1974-01-01,NN,,,2021-02-10T13:49:56,true,4,,,,LD,LA VERGNE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.346155,44.940793,0.94,street,La Vergne 33240 Lugon-et-l'Île-du-Carnay,33259_40u50a,G,LA VERGNE,
333585834,00059,33358583400059,O,1990-11-02,NN,,,2021-02-23T10:52:59,true,5,,2,,RUE,LEO LAGRANGE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,86.21Z,NAFRev2,O,-0.34651,44.956667,0.95,housenumber,2 Rue Leo Lagrange 33240 Lugon-et-l'Île-du-Carnay,33259_0185_00002,G,2 RUE LEO LAGRANGE,
333920445,00033,33392044500033,O,2015-10-01,,,,2021-02-23T10:53:14,true,1,,3,,,LE CARNEY,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.21Z,NAFRev2,N,-0.35803,44.94812,0.95,housenumber,3 Le Carney 33240 Lugon-et-l'Île-du-Carnay,33259_fbyad2_00003,G,3 LE CARNEY,
334013695,00039,33401369500039,O,2000-02-01,NN,,,2015-04-16T08:40:57,true,4,,20,,RUE,DU 14 JUILLET,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,86.90D,NAFRev2,N,-0.341456,44.95623,0.95,housenumber,20 Rue du 14 Juillet 33240 Lugon-et-l'Île-du-Carnay,33259_0093_00020,G,20 RUE DU 14 JUILLET,
334033164,00016,33403316400016,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
334033172,00019,33403317200019,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
334261484,00029,33426148400029,O,1990-07-30,NN,,,2006-12-15T00:27:27,false,4,LD LE GABARON,16,,RUE,JEAN JAURES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,-0.344181,44.95389,0.81,housenumber,16 Avenue Jean Jaures 33240 Lugon-et-l'Île-du-Carnay,33259_0150_00016,G,16 AVENUE JEAN JAURES,
334587235,00014,33458723500014,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
335315370,00015,33531537000015,O,,NN,,,,true,1,,,,LD,FUMAT,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,65.03,NAP,N,3.0231018,43.2640446,0.87,poi.bus_stop,Bois de Fumat (Arrêt de bus) Cuxac-d'Aude,https://osm.org/node/1985744315,G,,
337623334,00030,33762333400030,O,1998-08-01,,,,,true,1,,20,,RUE,DU 14 JUILLET,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-0.341456,44.95623,0.95,housenumber,20 Rue du 14 Juillet 33240 Lugon-et-l'Île-du-Carnay,33259_0093_00020,G,20 RUE DU 14 JUILLET,
337826028,00017,33782602800017,O,1986-01-01,NN,,,,false,3,,,,,DU VIEUX RAQUINE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2000-12-31,F,CHATEAU DU VIEUX RAQUINE,,,,55.1C,NAF1993,O,-0.350303,44.948893,0.55,street,Raquine 33240 Lugon-et-l'Île-du-Carnay,33259_ycoqz3,G,RAQUINE,
337826028,00025,33782602800025,O,1987-12-31,NN,,,2006-10-27T02:47:00,true,4,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337846745,00020,33784674500020,O,1995-09-18,NN,,,2007-02-07T08:56:40,true,3,CHATEAU,,,,DE LA VIEILLE CHAPELLE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,-0.379545,44.943882,0.62,street,La Grande Chapelle 33240 Lugon-et-l'Île-du-Carnay,33259_B064,G,LA GRANDE CHAPELLE,
339163016,00027,33916301600027,O,1997-01-01,NN,,,2021-02-23T10:55:29,true,3,,1,,RUE,DU 8 MAI 1945,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.340849,44.957872,0.95,housenumber,1 Rue du 8 Mai 1945 33240 Lugon-et-l'Île-du-Carnay,33259_0094_00001,G,1 RUE DU 8 MAI 1945,
339213415,00021,33921341500021,O,1986-03-01,NN,,,2008-01-04T21:28:40,false,3,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
339778441,00073,33977844100073,O,2019-08-16,,,2363ZZ,2019-11-05T08:35:42,false,1,,4,,,LOT ZA DE CAZEAUMORIN,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,23.63Z,NAFRev2,O,-0.360431,44.962994,0.64,housenumber,4 Zone d’Activite de Cazeaumorin 33240 Lugon-et-l'Île-du-Carnay,33259_ntlamj_00004,G,4 ZONE D ACTIVITE DE CAZEAUMORIN,
340108356,00015,34010835600015,O,,NN,,,,true,1,,,,,,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,60.09,NAP,N,,,0,,,,,,
340791060,00015,34079106000015,O,,NN,,,,true,1,,,,,S D F,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
341498459,00039,34149845900039,O,2005-06-01,,,,2021-01-20T16:24:10,true,4,,,,LD,LA FONTENELLE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,-0.379545,44.943882,0.42,street,La Grande Chapelle 33240 Lugon-et-l'Île-du-Carnay,33259_B064,G,LA GRANDE CHAPELLE,
341822765,00119,34182276500119,O,2014-06-17,,,,2020-07-03T04:11:11,false,2,,3,,RUE,DU 11 NOVEMBRE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.89Z,NAFRev2,N,-0.340261,44.955349,0.95,housenumber,3 Rue du 11 Novembre 33240 Lugon-et-l'Île-du-Carnay,33259_n2ppsn_00003,G,3 RUE DU 11 NOVEMBRE,
343240073,00019,34324007300019,O,1987-12-01,NN,,,2007-01-18T09:24:43,true,3,,,,LD,BRANDA,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,01.1A,NAF1993,N,-0.335423,44.966337,0.92,street,Lieu Dit Branda 33240 Lugon-et-l'Île-du-Carnay,33259_b1076g,G,LIEU DIT BRANDA,
343323937,00056,34332393700056,O,2016-02-17,01,2018,9602AB,2021-02-23T10:58:36,true,1,ETAGE 00,1,,RUE,DU 14 JUILLET,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2016-02-17,A,MARTINE VISAGE COIFFURE,,,,96.02A,NAFRev2,N,-0.341488,44.956628,0.95,housenumber,1 Rue du 14 Juillet 33240 Lugon-et-l'Île-du-Carnay,33259_0093_00001,G,1 RUE DU 14 JUILLET,
344242375,00030,34424237500030,O,1997-04-01,NN,,,2011-04-28T00:36:53,false,3,,14,,RUE,DU 14 JUILLET,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.3B,NAF1993,O,-0.341314,44.956379,0.95,housenumber,14 Rue du 14 Juillet 33240 Lugon-et-l'Île-du-Carnay,33259_0093_00014,G,14 RUE DU 14 JUILLET,
344249404,00023,34424940400023,O,2012-08-01,,,4932ZA,2017-06-21T09:14:48,false,2,,45,,AV,JEAN JAURES,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,49.32Z,NAFRev2,N,-0.35229,44.957687,0.85,housenumber,45 Avenue Jean Jaures 33240 Lugon-et-l'Île-du-Carnay,33259_0150_00045,G,45 AVENUE JEAN JAURES,
344249404,00031,34424940400031,O,2017-04-12,,,4932ZA,2021-02-23T10:59:18,true,1,,6,,RUE,PIERRE CURIE,33240,LUGON-ET-L'ILE-DU-CARNAY,,,33259,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,49.32Z,NAFRev2,N,-0.336994,44.958348,0.95,housenumber,6 Rue Pierre Curie 33240 Lugon-et-l'Île-du-Carnay,33259_0060_00006,G,6 RUE PIERRE CURIE,