id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601703,2019-01-17,000001,Vente,227800,13,,CHE DES BARAQUES,0020,39700,39352,Monteplain,39,,,39352000ZC0044,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,880,5.706238,47.156708
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,5.707836,47.153124
2019-603723,2019-04-26,000002,Vente,218100,4,,RUE DES MARNIERES,0080,39700,39352,Monteplain,39,,,39352000ZC0071,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2003,5.707836,47.153124
2019-603816,2019-05-16,000001,Vente,45000,,,LES GRANDES MARNIERE,B004,39700,39352,Monteplain,39,,,39352000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,5.705593,47.156543
2019-605811,2019-09-04,000001,Vente,4530,,,LES GRANDES MARNIERE,B004,39700,39352,Monteplain,39,,,39352000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,53,5.705925,47.156388
2019-605811,2019-09-04,000001,Vente,4530,,,LES GRANDES MARNIERE,B004,39700,39352,Monteplain,39,,,39352000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,64,5.706264,47.156479
2019-605811,2019-09-04,000001,Vente,4530,,,LES GRANDES MARNIERE,B004,39700,39352,Monteplain,39,,,39352000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.706544,47.156563
2019-605811,2019-09-04,000001,Vente,4530,,,LES GRANDES MARNIERE,B004,39700,39352,Monteplain,39,,,39352000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.705108,47.156246
2019-606253,2019-09-23,000001,Vente,20000,6,,RUE DE LA FERME,0040,39700,39352,Monteplain,39,,,39352000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.707775,47.153319
