siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601243,00015,21860124300015,O,1983-03-01,03,2020,,2022-08-29T09:09:18,true,4,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601243,00023,21860124300023,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
218601243,00031,21860124300031,O,1995-01-01,NN,,,2018-03-27T14:37:12,false,4,MAIRIE,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218601243,00049,21860124300049,O,2000-01-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2005-03-15,F,LOTISSEMENT DU BOURG,,,,70.1C,NAFRev1,N,,,0,,,,,,
218601243,00056,21860124300056,O,2018-03-01,,,,2021-02-23T10:33:38,false,1,LA FREMIGERE,,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-03-01,A,RUCHER,,,,01.49Z,NAFRev2,N,0.536837,46.590866,0.77,street,Rue de Jardres 86800 Lavoux,86124_0072,G,RUE DE JARDRES,
258601137,00015,25860113700015,O,1983-11-21,11,2020,,2022-08-29T09:10:13,true,4,MAIRIE,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
268602109,00012,26860210900012,O,1995-12-25,NN,,,2018-10-23T09:54:48,true,3,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300298775,00028,30029877500028,O,1981-07-01,,,,2006-11-25T09:11:36,true,1,,,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,74.1J,NAF1993,N,0.536837,46.590866,0.77,street,Rue de Jardres 86800 Lavoux,86124_0072,G,RUE DE JARDRES,
300897675,00017,30089767500017,O,1965-01-01,NN,,,2008-01-04T19:12:23,true,5,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301635694,00088,30163569400088,O,2001-05-05,NN,,,2018-04-26T10:32:33,false,4,,,,,LA METAIRIE DE MAIGRET,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
301635694,00096,30163569400096,O,2018-04-13,,,,2021-02-23T10:36:01,true,1,,62,,RUE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.89Z,NAFRev2,N,0.514204,46.5949,0.95,housenumber,62 Rue de Bignoux 86800 Lavoux,86124_0001_00062,G,62 RUE DE BIGNOUX,
301638284,00010,30163828400010,O,1974-01-01,NN,,,2022-07-07T04:05:25,true,7,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,46.41Z,NAFRev2,N,,,0,,,,,,
304378896,00027,30437889600027,O,,NN,,,,true,1,,,,LD,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
304534910,00019,30453491000019,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305043424,00012,30504342400012,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.72,NAP,N,,,0,,,,,,
306909052,00038,30690905200038,O,1900-01-01,NN,,,2011-04-28T00:12:17,false,4,,,,,LD AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,O,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
308778091,00014,30877809100014,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
308890334,00011,30889033400011,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,77.01,NAP,N,,,0,,,,,,
312040157,00017,31204015700017,O,1978-01-01,NN,,,2008-01-04T20:11:32,true,3,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
312041890,00012,31204189000012,O,1978-01-01,NN,,,2012-12-07T19:45:13,true,4,,,,,LA BOURGE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,0.510462,46.592406,0.95,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
313213589,00010,31321358900010,O,1978-01-01,NN,,,2008-01-04T20:20:28,true,3,,,,,LA BROSSE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507354,46.606671,0.92,locality,Allée de la Brosse 86800 Lavoux,86124_kobrv4,G,ALLEE DE LA BROSSE,
318095544,00041,31809554400041,O,2017-03-22,,,,2017-09-25T08:50:45,true,2,,7,,ALL,DU CLOS SAINT MARTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,0.529341,46.596289,0.88,housenumber,7 Allée du Clos Saint Martin 86800 Lavoux,86124_0035_00007,G,7 ALLEE DU CLOS SAINT MARTIN,
319817623,00030,31981762300030,O,1999-10-01,NN,,,2015-04-02T09:09:47,false,4,,,,,LA TUILERIE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,55.20Z,NAFRev2,N,0.532465,46.597919,0.33,street,Rue des Brangeries 86800 Lavoux,86124_0022,G,RUE DES BRANGERIES,
321728438,00029,32172843800029,O,2011-09-17,,,,2014-04-01T09:00:07,true,2,BOIS DOUSSET - SAINTE LUCIE,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.91A,NAFRev2,N,0.492816,46.590808,0.78,locality,Bois Dousset Ste Lucie 86800 Lavoux,86124_la3k0n,D,BOIS DOUSSET STE LUCIE,
322067778,00017,32206777800017,O,1981-06-04,NN,,,2012-08-19T05:02:12,true,4,,,,LD,LA BROSSE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507354,46.606671,0.92,locality,Allée de la Brosse 86800 Lavoux,86124_kobrv4,G,ALLEE DE LA BROSSE,
322246968,00018,32224696800018,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,77.14,NAP,N,,,0,,,,,,
322730771,00019,32273077100019,O,1981-08-15,NN,,,2018-12-12T03:50:50,true,3,,,,LD,LE BOIS DOUSSET,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.498523,46.587911,0.85,locality,Bois Dousset Le Logis 86800 Lavoux,86124_3jxyhq,G,BOIS DOUSSET LE LOGIS,
325775591,00010,32577559100010,O,,,,,,true,1,,,,LD,AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
325871861,00010,32587186100010,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325876423,00014,32587642300014,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325876431,00017,32587643100017,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326003043,00014,32600304300014,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326012200,00019,32601220000019,O,,NN,,,,true,1,,,,LD,LES LAURIERS VERTS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.518032,46.594085,0.84,street,Chemin des Lauriers Verts 86800 Lavoux,86124_0080,G,CHEMIN DES LAURIERS VERTS,
326270956,00013,32627095600013,O,,,,,,true,1,,,,,LA BOBINIERE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,0.564005,46.597086,0.73,street,La Baubinière 86800 Lavoux,86124_fqvt3m,G,LA BAUBINIERE,
326574472,00022,32657447200022,O,1900-01-01,,,,,false,3,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
326671260,00023,32667126000023,O,1999-01-01,NN,,,2008-01-04T19:19:23,true,3,,13,,PL,DES CARRIERS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529435,46.595711,0.85,housenumber,13 Place des Carriers 86800 Lavoux,86124_0030_00013,G,13 PLACE DES CARRIERS,
326780046,00016,32678004600016,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327271532,00035,32727153200035,O,1997-08-15,NN,,,2008-11-07T00:44:51,true,3,,,,,BELHOMME,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,0.521158,46.599701,0.94,street,Belhomme 86800 Lavoux,86124_nl9o8t,G,BELHOMME,
327466207,00013,32746620700013,O,,NN,,,,true,1,,,,LD,LE COUDAVID,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.513857,46.578671,0.78,street,Route de Coudavid 86800 Lavoux,86124_0002,G,ROUTE DE COUDAVID,
327762886,00015,32776288600015,O,,NN,,,,true,1,,,,LD,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.08,NAP,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
328074174,00017,32807417400017,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329287122,00017,32928712200017,O,,,,,,true,1,,,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,0.536837,46.590866,0.77,street,Rue de Jardres 86800 Lavoux,86124_0072,G,RUE DE JARDRES,
329515183,00021,32951518300021,O,2000-01-01,,,,,false,3,,3,,RUE,DE LINIERS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,0.529575,46.59611,0.95,housenumber,3 Rue de Liniers 86800 Lavoux,86124_0003_00003,G,3 RUE DE LINIERS,
331686592,00022,33168659200022,O,1997-06-01,NN,,,2006-10-27T02:13:39,false,4,,,,RUE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.522788,46.595368,0.95,street,Rue de Bignoux 86800 Lavoux,86124_0001,G,RUE DE BIGNOUX,
331686592,00030,33168659200030,O,2005-01-01,,,,2008-01-04T20:16:17,true,2,,,,,LA BAUBINIERE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564005,46.597086,0.95,street,La Baubinière 86800 Lavoux,86124_fqvt3m,G,LA BAUBINIERE,
331770446,00010,33177044600010,O,,,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332296961,00037,33229696100037,O,1999-01-01,NN,,,2017-08-13T03:35:02,true,4,LIEUDIT LE PRE,2,,CHE,DES GENETS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,02.20Z,NAFRev2,N,0.530987,46.600151,0.84,housenumber,2 Chemin des Genêts 86800 Lavoux,86124_0060_00002,G,2 CHEMIN DES GENETS,
332964931,00015,33296493100015,O,,NN,,,,true,1,,,,LD,LA BROSSE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.507354,46.606671,0.92,locality,Allée de la Brosse 86800 Lavoux,86124_kobrv4,G,ALLEE DE LA BROSSE,
335318705,00019,33531870500019,O,,NN,,,,true,1,,,,LD,LE PRE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.530857,46.601276,0.53,street,Allée du Pré 86800 Lavoux,86124_0105,G,ALLEE DU PRE,
342889722,00019,34288972200019,O,,NN,,,,true,1,,,,LD,LE BOIS DOUSSET,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,0.498523,46.587911,0.85,locality,Bois Dousset Le Logis 86800 Lavoux,86124_3jxyhq,G,BOIS DOUSSET LE LOGIS,
343148011,00012,34314801100012,O,1987-12-01,NN,,,2006-10-27T03:19:22,false,3,,,,RTE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,0.522788,46.595368,0.77,street,Rue de Bignoux 86800 Lavoux,86124_0001,G,RUE DE BIGNOUX,
343148011,00020,34314801100020,O,2005-05-01,,,,2008-01-04T22:12:05,true,2,,1,,RUE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.530105,46.595078,0.95,housenumber,1 Rue de Jardres 86800 Lavoux,86124_0072_00001,G,1 RUE DE JARDRES,
343575312,00040,34357531200040,O,1996-05-01,NN,,,2008-01-04T22:17:06,false,3,,,,LD,LE PETIT MONTLOUIS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.533434,46.586849,0.94,locality,Le Petit Montlouis 86800 Lavoux,86124_B115,G,LE PETIT MONTLOUIS,
343575312,00065,34357531200065,O,2014-01-10,,,,2021-02-23T10:58:47,true,3,,,,,LE PETIT MONTLOUIS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,47.81Z,NAFRev2,N,0.533434,46.586849,0.94,locality,Le Petit Montlouis 86800 Lavoux,86124_B115,G,LE PETIT MONTLOUIS,
347709669,00027,34770966900027,O,2003-06-24,NN,,2562BZ,2015-03-17T00:27:54,true,4,,,,,AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,33.20A,NAFRev2,N,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
347902397,00012,34790239700012,O,1988-09-01,NN,,,2007-01-18T09:26:05,true,4,,,,,LES LOGES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.4A,NAF1993,N,0.525557,46.595441,0.73,street,Allée des Loges 86800 Lavoux,86124_0082,G,ALLEE DES LOGES,
348042698,00012,34804269800012,O,1988-10-01,NN,,,,false,4,,,,,LES TERRAJEAUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2002-04-01,F,LAVOUX EXPRESS,,,,60.2L,NAF1993,N,0.506313,46.596816,0.34,street,Les Chevaliers 86800 Lavoux,86124_0q8e9c,G,LES CHEVALIERS,
348042698,00038,34804269800038,O,2005-01-01,,,,2009-04-29T19:59:40,true,3,,6,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.41B,NAFRev2,N,0.530369,46.593552,0.79,housenumber,6 Rue de Jardres 86800 Lavoux,86124_0072_00006,G,6 RUE DE JARDRES,
349830208,00014,34983020800014,O,1988-01-01,NN,,,,false,3,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350009445,00031,35000944500031,P,2004-10-15,NN,,,2018-02-22T14:48:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVOUX,,[ND],86124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
350081246,00018,35008124600018,O,,NN,,,,true,1,,,,,,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
350811253,00011,35081125300011,O,,NN,,,,true,1,,,,,LE PRE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.08,NAP,N,0.530857,46.601276,0.53,street,Allée du Pré 86800 Lavoux,86124_0105,G,ALLEE DU PRE,
351851167,00038,35185116700038,O,2010-04-01,,,,2012-11-09T00:42:21,false,2,,7,,RUE,DE LINIERS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,0.529582,46.596235,0.95,housenumber,7 Rue de Liniers 86800 Lavoux,86124_0003_00007,G,7 RUE DE LINIERS,
352569735,00017,35256973500017,O,1989-10-01,NN,,,2008-01-04T23:44:01,true,3,,,,LD,PIED DE GROLLE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.549748,46.588886,0.95,street,Pied de Grolle 86800 Lavoux,86124_jit9ym,G,PIED DE GROLLE,
353080609,00012,35308060900012,O,1990-01-02,NN,,,,true,1,,,,LD,COUDAVID,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3J,NAF1993,N,0.513857,46.578671,0.93,street,Route de Coudavid 86800 Lavoux,86124_0002,G,ROUTE DE COUDAVID,
356000547,03067,35600054703067,O,1991-01-01,NN,,,2009-10-17T13:17:46,false,4,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
377551452,00016,37755145200016,O,,NN,,,,true,1,,,,,BOIS DOUSSET,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,0.498523,46.587911,0.92,locality,Bois Dousset Le Logis 86800 Lavoux,86124_3jxyhq,G,BOIS DOUSSET LE LOGIS,
378973028,00012,37897302800012,O,,NN,,,,true,1,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,67.01,NAP,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
379411507,00013,37941150700013,O,1990-05-20,NN,,,2008-01-04T21:28:58,true,3,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
379415813,00011,37941581300011,O,1990-10-01,NN,,,,true,1,,,,,AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1A,NAF1993,N,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
379616824,00015,37961682400015,O,1990-10-01,NN,,,,true,1,,,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.3A,NAF1993,O,0.536837,46.590866,0.77,street,Rue de Jardres 86800 Lavoux,86124_0072,G,RUE DE JARDRES,
381140680,00012,38114068000012,O,1990-09-29,NN,,,2022-11-17T03:47:24,true,3,,,,LD,PIEDEGROLLE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381659366,00011,38165936600011,O,1991-04-15,NN,,,,true,1,,,,LD,AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
381796135,00022,38179613500022,O,1996-06-15,NN,,,2008-07-16T13:58:13,true,4,,3,,RES,DU BOIS DE CHAUME,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20A,NAFRev2,N,0.526531,46.59211,0.71,housenumber,3 Allée du Bois des Chaumes 86800 Lavoux,86124_0012_00003,G,3 ALLEE DU BOIS DES CHAUMES,
382086304,00013,38208630400013,O,1991-06-01,,,,,true,3,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,55.3A,NAF1993,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
382272565,00013,38227256500013,O,,NN,,,,true,1,,,,LD,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
387541212,00016,38754121200016,O,1992-05-15,NN,,,2019-01-14T08:11:16,true,4,,,,,LA TENUE DES CHENEVIERES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,0.53438,46.603958,0.48,street,Chemin Tenue de la Malgagne 86800 Lavoux,86124_0122,G,CHEMIN TENUE DE LA MALGAGNE,
388387961,00013,38838796100013,O,,NN,,,,true,1,,,,RTE,DE BONNEUIL MATOURS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,15.8C,NAF1993,N,0.5629826,46.6790818,0.82,poi.police,Brigade de proximité de gendarmerie de Bonneuil-Matours (Police) Bonneuil-Matours,https://osm.org/way/86639207,G,,
389449513,00016,38944951300016,O,1992-12-01,NN,,,2008-11-08T00:50:52,false,4,,,,RTE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,0.522788,46.595368,0.77,street,Rue de Bignoux 86800 Lavoux,86124_0001,G,RUE DE BIGNOUX,
390006179,00027,39000617900027,O,2018-07-01,,,,2021-02-23T11:15:56,true,1,,7,,ALL,DU CLOS SAINT MARTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.529341,46.596289,0.88,housenumber,7 Allée du Clos Saint Martin 86800 Lavoux,86124_0035_00007,G,7 ALLEE DU CLOS SAINT MARTIN,
391153590,00016,39115359000016,O,1992-09-01,NN,,,2008-01-04T23:49:25,true,3,,,,,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
391654977,00019,39165497700019,O,1993-06-16,NN,,,2014-02-26T09:35:55,false,4,,,,,NOUSSEC,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,0.497153,46.596396,0.92,street,Rue de Noussec 86800 Lavoux,86124_0095,G,RUE DE NOUSSEC,
392164638,00018,39216463800018,O,1993-07-23,NN,,,2006-10-28T01:50:10,false,3,,,,LD,AMBERTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2C,NAFRev1,N,0.492525,46.597325,0.93,street,Rue d'Ambertin 86800 Lavoux,86124_0008,G,RUE D AMBERTIN,
392466579,00019,39246657900019,O,1993-08-30,NN,,,,false,3,LA TOURETTE,,,,LAVOUX MARTIN,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,85.1G,NAF1993,N,0.51141,46.596582,0.94,street,Lavoux Martin 86800 Lavoux,86124_B098,G,LAVOUX MARTIN,
394240220,00019,39424022000019,O,1993-01-01,NN,,,2013-02-02T12:48:10,true,4,,,,,LE BOIS DOUSSET,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.498523,46.587911,0.85,locality,Bois Dousset Le Logis 86800 Lavoux,86124_3jxyhq,G,BOIS DOUSSET LE LOGIS,
394659122,00011,39465912200011,O,1994-04-18,NN,,,,true,1,,,,RTE,DE JARDRES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,N,0.536837,46.590866,0.77,street,Rue de Jardres 86800 Lavoux,86124_0072,G,RUE DE JARDRES,
394952964,00010,39495296400010,O,1992-05-01,NN,,,,false,3,,,,RTE,DE ST JULIEN L ARS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1C,NAF1993,N,0.528234,46.594393,0.76,street,Rue de Saint Julien l'Ars 86800 Lavoux,86124_0004,G,RUE DE SAINT JULIEN L ARS,
397462052,00010,39746205200010,O,1994-07-01,NN,,,2008-11-08T01:02:43,false,4,,,,PL,DE LAVOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,0.531076,46.597863,0.73,street,Allée de la Ferme 86800 Lavoux,86124_0055,G,ALLEE DE LA FERME,
397956665,00012,39795666500012,O,1994-08-04,NN,,,2019-07-17T04:07:45,false,4,,8,,RTE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20A,NAFRev2,N,0.527992,46.595781,0.8,interpolation,8 Rue de Bignoux 86800 Lavoux,,G,6 RUE DE BIGNOUX,
400849543,00030,40084954300030,O,1996-05-01,NN,,,,true,1,,,,,LE PETIT MONTLOUIS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,92.7C,NAF1993,N,0.533434,46.586849,0.94,locality,Le Petit Montlouis 86800 Lavoux,86124_B115,G,LE PETIT MONTLOUIS,
401269469,00011,40126946900011,O,1995-04-03,NN,,,2008-11-08T01:11:02,false,4,,,,RTE,DE BONNEUIL MATOURS,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,15.8C,NAF1993,O,0.5629826,46.6790818,0.82,poi.police,Brigade de proximité de gendarmerie de Bonneuil-Matours (Police) Bonneuil-Matours,https://osm.org/way/86639207,G,,
402111843,00031,40211184300031,O,2013-02-28,,,,2017-03-14T09:59:34,false,2,,10,,PL,DES CARRIERES,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2016-04-01,F,KING CONSULTING,,,,70.22Z,NAFRev2,N,0.530495,46.595717,0.75,housenumber,10 Place des Carriers 86800 Lavoux,86124_0030_00010,G,10 PLACE DES CARRIERS,
402822365,00027,40282236500027,O,2007-02-01,,,,2023-01-07T06:02:27,true,4,,14,,RUE,DE BIGNOUX,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,0.527478,46.59576,0.95,housenumber,14 Rue de Bignoux 86800 Lavoux,86124_0001_00014,G,14 RUE DE BIGNOUX,
403622525,00018,40362252500018,O,1996-01-16,NN,,,2021-02-23T11:27:56,true,4,LA TENUE DE CHENNEVIERES,24,,RUE,DE LA BAUBINIERE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,66.30Z,NAFRev2,N,0.557065,46.592805,0.84,street,Rue de la Baubinière 86800 Lavoux,86124_0010,G,RUE DE LA BAUBINIERE,
404065401,00014,40406540100014,O,1995-12-26,NN,,,,true,1,,,,LD,LE BOURG,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.4A,NAF1993,O,0.510462,46.592406,0.53,street,La Bourge 86800 Lavoux,86124_s6f9um,G,LA BOURGE,
408173201,00018,40817320100018,O,1996-06-27,NN,,,2020-05-19T03:48:52,true,3,LA TENUE DES CHENNEVIERES,24,,RUE,DE LA BAUBINIERE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.557065,46.592805,0.84,street,Rue de la Baubinière 86800 Lavoux,86124_0010,G,RUE DE LA BAUBINIERE,
412074320,00026,41207432000026,O,2010-05-01,,,,2021-02-23T11:34:24,false,1,,6,,LD,LA BOURGE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,0.510314,46.591837,0.95,housenumber,6 La Bourge 86800 Lavoux,86124_s6f9um_00006,G,6 LA BOURGE,
412510687,00012,41251068700012,O,1997-06-01,NN,,,2023-08-05T10:50:20,true,3,,2,,LD,LA BAUBINIERE,86800,LAVOUX,,,86124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.562341,46.596518,0.95,housenumber,2 La Baubinière 86800 Lavoux,86124_fqvt3m_00002,G,2 LA BAUBINIERE,