siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400489,00017,21840048900017,O,1983-03-01,01,2018,,2020-08-25T10:19:25,true,4,,,,,HOT DE VILLE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.5060219,42.796348,0.76,poi.townhall,Mairie (Hôtel de ville) Oô,https://osm.org/way/218660746,G,,
218400489,00025,21840048900025,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,LA PLACETO,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.52753,43.919336,0.93,street,La Placeto 84400 Gignac,84048_hwgw3a,G,LA PLACETO,
268403045,00019,26840304500019,O,1985-01-22,NN,,,2010-06-26T03:17:05,true,3,,,,,HOTEL DE VILLE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314605833,00024,31460583300024,O,2014-02-03,,,,2021-02-23T10:40:44,true,1,,,,,MERIS LA CALADE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316190164,00020,31619016400020,O,2014-04-27,,,,2020-07-21T14:40:39,false,2,,,,,DOMAINE DE PEYRAN,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333204253,00012,33320425300012,O,1985-06-01,NN,,,2008-04-05T00:35:41,true,3,,,,,LE SUIF,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350411880,00015,35041188000015,O,1900-01-01,NN,,,2012-11-09T00:41:11,true,4,,,,RUE,LA MONTADO,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
352547376,00025,35254737600025,O,2005-07-01,,,,2007-01-17T11:40:52,false,2,LOU BANCUET,,,,LOU BANCUET,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,74.1G,NAFRev1,N,5.526794,43.919156,0.91,street,Rue Lou Bancuet 84400 Gignac,84048_94v996,G,RUE LOU BANCUET,
387459993,00011,38745999300011,O,,NN,,,,true,1,,,,,LOU BANCUET,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1K,NAF1993,N,5.526794,43.919156,0.91,street,Rue Lou Bancuet 84400 Gignac,84048_94v996,G,RUE LOU BANCUET,
390976447,00024,39097644700024,O,2007-06-01,,,,2014-07-08T01:18:28,false,5,,1,,,LE CADET,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.33Z,NAFRev2,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
399954692,00063,39995469200063,O,2009-12-07,,,,2021-02-23T11:23:48,false,1,,350,,AV,PAUL ROUMAGNAC,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
410868459,00018,41086845900018,O,1997-02-06,,,,2006-11-25T15:28:40,true,4,,,,,L'UBAC,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,92.4Z,NAFRev1,N,7.151727,43.9983781,0.89,poi.culvert,L'Ubac (Buse) Clans,https://osm.org/way/305378674,G,,
412498842,00019,41249884200019,O,1989-12-31,NN,,,2008-01-04T22:17:14,true,3,,,,,,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412504946,00010,41250494600010,O,1996-07-01,NN,,,2013-03-04T02:32:51,true,4,,,,,AU VILLAGE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
415360528,00012,41536052800012,O,1997-01-01,NN,,,2008-01-04T23:03:10,true,3,,,,,DOMAINE DE PEYRAND,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419992250,00045,41999225000045,O,2006-12-01,NN,,,2010-04-18T07:59:59,false,4,,,,,QUARTIER L'HUBAC,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
427681424,00011,42768142400011,O,1990-01-01,NN,,,2008-01-05T01:18:21,true,4,,,,,CAMP LA DAME,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430791996,00019,43079199600019,O,1981-01-01,NN,,,2008-01-05T01:56:15,true,3,,,,,LE VILLAGE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480412337,00010,48041233700010,O,2005-01-24,01,2018,4399CZ,2020-08-25T10:24:32,true,4,,,,,LE CUISSOT,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483290805,00017,48329080500017,O,2005-07-25,NN,,,2008-11-08T02:53:50,true,2,,,,,LA JUPIERE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
493011910,00020,49301191000020,O,2007-12-01,,,,2011-04-08T09:19:31,false,2,,,,,SAINT PIERRE DE TOSSES,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,0.0601023,44.5937503,0.74,poi.place_of_worship,Église Saint-Pierre-es-Liens de Fossès (Lieu de culte) Fossès-et-Baleyssac,https://osm.org/way/455533741,G,,
501611107,00019,50161110700019,O,2008-01-01,,,,2008-01-05T02:15:33,true,1,RUE LA CALADE,,,LD,MERIS,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3260066,48.8893424,0.88,poi.bakery,Boulangerie - Pâtisserie Méri Paris,https://osm.org/node/309974649,G,,
512736554,00019,51273655400019,O,2009-06-01,,,,2012-11-10T00:55:16,false,2,,1,,,LE CADET,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,88.10A,NAFRev2,N,2.3436605,48.8756326,0.9,poi.bar,Le Cadet (Bar) Paris,https://osm.org/node/4966817509,G,,
512969791,00015,51296979100015,O,2009-06-01,,,,2009-06-10T09:03:03,true,1,,,,,LE SUIF,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
519316012,00029,51931601200029,O,2010-09-01,,,,2013-02-26T04:48:44,true,2,LE SUIF,,,RTE,DE ST CHRISTOL,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
525109021,00010,52510902100010,O,2010-09-16,,,,2010-09-24T09:37:06,true,1,,,,,LA DAME,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,01.49Z,NAFRev2,N,5.8055019,45.3402328,0.89,poi,Pont de la Dame Saint-Pierre-de-Chartreuse,https://osm.org/way/431246651,G,,
529987224,00019,52998722400019,O,2011-01-20,NN,,,2014-06-14T07:47:41,false,3,,,,LD,LE VILLAGE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,70.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790791297,00019,79079129700019,O,2013-01-13,,,,2013-01-29T09:35:35,true,1,HOTEL DE VILLE,,,,LA PLACETTO,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,94.99Z,NAFRev2,N,5.52753,43.919336,0.78,street,La Placeto 84400 Gignac,84048_hwgw3a,G,LA PLACETO,
818043614,00010,81804361400010,O,2016-01-01,01,2018,4399CZ,2020-08-25T11:24:53,true,1,PLACE DU CHATEAU,5046,,,LE VILLAGE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884877580,00016,88487758000016,O,2020-06-24,,,,2020-07-07T04:11:55,true,1,,,,LD,LE VILLAGE,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888705431,00011,88870543100011,O,2019-09-18,,,,2020-09-08T11:46:45,true,1,,5001,,,PRE DU JARDIN,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,93.12Z,NAFRev2,N,5.528492,43.91976,0.8,street,Pres du Jardin 84400 Gignac,84048_b031,G,PRES DU JARDIN,
890319528,00018,89031952800018,O,2020-08-01,,,,2020-10-27T10:52:14,true,1,,11,,LD,LA PLACETO,84400,GIGNAC,,,84048,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.20Z,NAFRev2,N,5.52753,43.919336,0.93,street,La Placeto 84400 Gignac,84048_hwgw3a,G,LA PLACETO,
