siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101158,00013,21210115800013,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101158,00039,21210115800039,O,1995-01-10,01,2018,,2020-08-25T10:16:09,false,4,,,,PL,DE LA MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212101158,00047,21210115800047,O,1996-12-25,NN,,,2019-05-23T14:02:58,false,3,MAIRIE,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2018-09-24,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212101158,00054,21210115800054,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
212101158,00062,21210115800062,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,,,0,,,,,,
212101158,00070,21210115800070,O,2004-01-01,NN,,,2008-01-04T18:27:50,false,3,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE FORESTIERE,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262103369,00019,26210336900019,O,1986-01-01,NN,,,2016-07-23T12:08:17,true,4,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107394,00013,26210739400013,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100421,00010,27210042100010,O,,,,,,true,1,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272105719,00012,27210571900012,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101151,00010,29210115100010,O,1983-08-10,NN,,,2011-07-26T11:31:29,true,4,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300801354,00030,30080135400030,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303848659,00015,30384865900015,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,67.01,NAP,N,,,0,,,,,,
305989626,00018,30598962600018,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,55.72,NAP,N,,,0,,,,,,
305989634,00012,30598963400012,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
306604794,00017,30660479400017,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,65.06,NAP,N,,,0,,,,,,
309711182,00019,30971118200019,O,,,,,,true,1,,,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.560073,47.820806,0.93,street,Rue Saint Laurent 21400 Buncey,21115_0120,G,RUE SAINT LAURENT,
310088166,00023,31008816600023,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310220793,00023,31022079300023,O,1987-01-01,NN,,,2007-02-14T03:53:34,true,4,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312240591,00023,31224059100023,O,1981-01-01,NN,,,2008-01-05T19:19:31,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312556848,00074,31255684800074,O,2012-01-23,,,,2014-07-08T00:16:37,true,2,,7,,RUE,DES FORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,AMB,45.20B,NAFRev2,N,4.558231,47.820467,0.93,housenumber,7 Rue des Forges 21400 Buncey,21115_0047_00007,G,7 RUE DES FORGES,
312973258,00022,31297325800022,O,1980-11-01,NN,,,2017-01-10T13:27:17,false,4,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312973258,00030,31297325800030,O,2011-11-01,,,,2017-01-10T13:27:17,true,1,LOTISSEMENT LALLIER,12,,RUE,SAINT GEORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.40Z,NAFRev2,N,4.566241,47.826277,0.93,housenumber,12 Rue Saint Georges 21400 Buncey,21115_0117_00012,G,12 RUE SAINT GEORGES,
320706096,00015,32070609600015,O,,,,,,true,1,,,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.563516,47.824077,0.8,street,Route Nationale 71 21400 Buncey,21115_0095,G,ROUTE NATIONALE 71,
321104937,00016,32110493700016,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321645962,00010,32164596200010,O,1981-05-01,NN,,,2008-11-07T00:37:56,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
324734466,00026,32473446600026,O,1986-10-06,,,,,true,3,,,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,02.0B,NAF1993,N,4.563516,47.824077,0.8,street,Route Nationale 71 21400 Buncey,21115_0095,G,ROUTE NATIONALE 71,
324989367,00010,32498936700010,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327022307,00018,32702230700018,O,,,,,,true,1,,,,,FONTAINE TERRE CHAUDE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327155735,00019,32715573500019,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
338719354,00023,33871935400023,O,1988-01-01,NN,,,2012-05-05T02:34:21,true,6,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
340310838,00016,34031083800016,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,02.20,NAP,N,,,0,,,,,,
341161826,00019,34116182600019,O,1987-04-04,NN,,,2011-06-14T19:40:22,true,4,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342558913,00030,34255891300030,O,2006-12-01,,,,2008-11-08T00:16:34,true,1,,12,,RUE,DES FORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,N,4.558006,47.82041,0.93,housenumber,12 Rue des Forges 21400 Buncey,21115_0047_00012,G,12 RUE DES FORGES,
349293324,00019,34929332400019,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.1D,NAF1993,N,,,0,,,,,,
379937915,00013,37993791500013,O,1990-10-13,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
382465607,00010,38246560700010,O,1991-05-01,NN,,,2018-02-23T04:37:02,true,3,,,,,FERME DARBOIS,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.59012,47.835021,0.93,locality,Ferme de Darbois 21400 Buncey,21115_b048,G,FERME DE DARBOIS,
387607005,00031,38760700500031,O,1996-10-04,NN,,,2009-06-27T06:46:57,true,3,,,,RUE,BASSE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.4B,NAFRev1,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
388298762,00013,38829876200013,O,1992-07-20,NN,,,,false,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
389323437,00019,38932343700019,O,1992-12-04,NN,,,2009-07-02T14:26:26,false,4,,,,RUE,HAUTE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,02.0B,NAF1993,N,4.562671,47.820505,0.93,locality,Rue Haute 21400 Buncey,21115_0070,G,RUE HAUTE,
399095900,00037,39909590000037,O,2002-03-05,,,4932ZA,2020-12-23T10:30:58,false,5,,,,RUE,LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,49.32Z,NAFRev2,N,4.566258,47.825235,0.93,street,Rue Lallier 21400 Buncey,21115_0078,G,RUE LALLIER,
401758735,00047,40175873500047,O,2004-08-16,NN,,,2014-07-08T01:32:42,false,6,,4,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.32Z,NAFRev2,O,4.559179,47.820068,0.93,housenumber,4 Rue Saint Laurent 21400 Buncey,21115_0120_00004,G,4 RUE SAINT LAURENT,
402818298,00018,40281829800018,O,1995-11-01,NN,,,2008-01-04T20:10:39,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403163975,00010,40316397500010,O,1995-11-01,01,2018,,2020-08-25T10:35:16,true,4,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403229560,00012,40322956000012,O,1995-12-01,NN,,,2008-11-08T01:15:03,true,3,,,,RUE,ST LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,17.4A,NAFRev1,N,4.560073,47.820806,0.81,street,Rue Saint Laurent 21400 Buncey,21115_0120,G,RUE SAINT LAURENT,
411390883,00014,41139088300014,O,1997-03-27,NN,,,2018-09-29T12:36:21,true,5,,,,RUE,BASSE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,93.29Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
411664683,00017,41166468300017,O,1997-04-07,03,2018,4321AB,2020-08-25T10:39:49,true,4,,,,RUE,HAUTE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.562671,47.820505,0.93,locality,Rue Haute 21400 Buncey,21115_0070,G,RUE HAUTE,
417567526,00013,41756752600013,O,1998-01-23,NN,,,2008-01-04T23:06:49,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420073280,00034,42007328000034,O,2005-07-01,NN,,,2021-02-23T11:41:05,true,4,,16,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.78C,NAFRev2,O,4.561914,47.822793,0.82,housenumber,16 Route Nationale 71 21400 Buncey,21115_0095_00016,G,16 ROUTE NATIONALE 71,
421787284,00015,42178728400015,O,1999-02-08,NN,,,2006-12-15T01:12:12,false,4,,,,,ROUTE NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,02.0B,NAF1993,N,4.563516,47.824077,0.93,street,Route Nationale 71 21400 Buncey,21115_0095,G,ROUTE NATIONALE 71,
422325829,00014,42232582900014,O,1999-03-05,NN,,,,true,4,,,,RUE,BELLEVUE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,4.564796,47.82389,0.93,street,Rue Bellevue 21400 Buncey,21115_0015,G,RUE BELLEVUE,
423737584,00015,42373758400015,O,1999-08-01,01,2018,4399CZ,2020-08-25T10:14:49,true,3,,,,RUE,DU MOULIN,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.55996,47.821242,0.93,street,Rue du Moulin 21400 Buncey,21115_0089,G,RUE DU MOULIN,
427540398,00018,42754039800018,O,1991-05-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431112754,00012,43111275400012,O,1991-05-01,NN,,,2008-01-04T18:02:36,true,3,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440230480,00012,44023048000012,O,2002-01-01,01,2018,4520AB,2020-08-25T10:27:12,true,4,,13,,RUE,LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2009-11-10,A,S O S DEPANNAGE AUTO,,,,45.20A,NAFRev2,O,4.568902,47.825078,0.93,housenumber,13 Rue Lallier 21400 Buncey,21115_0078_00013,G,13 RUE LALLIER,
441246584,00011,44124658400011,O,2002-02-25,NN,,,2011-01-04T04:31:23,true,4,,,,CHE,DES LAUMES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,4.560699,47.822455,0.8,street,Chemin des Laumes 21400 Buncey,21115_0083,G,CHEMIN DES LAUMES,
442691705,00010,44269170500010,O,2002-07-02,NN,,,2008-01-17T07:12:12,true,4,,1,,CHE,DES LAUMES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.560699,47.822455,0.82,housenumber,1 Chemin des Laumes 21400 Buncey,21115_0083_00001,G,1 CHEMIN DES LAUMES,
442971784,00990,44297178400990,O,2016-02-01,,,,2021-04-14T03:52:26,false,2,,4,,CHE,DES LAUMES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2021-04-01,F,IDIMMO,,,,68.31Z,NAFRev2,N,4.561272,47.823023,0.82,housenumber,4 Chemin des Laumes 21400 Buncey,21115_0083_00004,G,4 CHEMIN DES LAUMES,
444089668,00016,44408966800016,O,2002-12-01,NN,,,,true,4,LOTISSEMENT DE BELLEVUE,,,RUE,DE LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,4.566258,47.825235,0.77,street,Rue Lallier 21400 Buncey,21115_0078,G,RUE LALLIER,
449986421,00013,44998642100013,O,2003-10-15,NN,,4322BC,2016-04-26T01:46:42,true,9,,4,,RUE,DES FORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2015-03-31,F,PMS SOLUTIONS,,,ECOSOLUTIONS,43.22B,NAFRev2,N,4.559336,47.820895,0.93,housenumber,4 Rue des Forges 21400 Buncey,21115_0047_00004,G,4 RUE DES FORGES,
479694879,00012,47969487900012,O,2004-09-01,NN,,,2019-06-24T13:15:21,false,5,,4,,RUE,DU MOULIN,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,33.12Z,NAFRev2,O,4.55961,47.82148,0.93,housenumber,4 Rue du Moulin 21400 Buncey,21115_0089_00004,G,4 RUE DU MOULIN,
493288245,00019,49328824500019,O,2007-01-05,,,4520AA,2018-03-07T10:52:46,true,2,,10,,RUE,DE BELLEVUE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.566051,47.824321,0.8,housenumber,10 Rue Bellevue 21400 Buncey,21115_0015_00010,G,10 RUE BELLEVUE,
494343148,00016,49434314800016,O,2007-02-15,,,,2014-07-10T00:44:47,true,3,,13,,RUE,SAINT GEORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.21A,NAFRev2,N,4.565347,47.825105,0.93,housenumber,13 Rue Saint Georges 21400 Buncey,21115_0117_00013,G,13 RUE SAINT GEORGES,
497596007,00011,49759600700011,O,2007-03-21,,,,2014-09-03T04:35:01,true,3,,6,,CHE,DE VANVEY,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,4.565522,47.82366,0.82,housenumber,6 Chemin de Vanvey 21400 Buncey,21115_0140_00006,G,6 CHEMIN DE VANVEY,
497946681,00010,49794668100010,O,2007-04-13,,,1392ZA,2017-07-02T03:57:31,true,3,,,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2017-06-30,F,DECORINTER,,,,13.92Z,NAFRev2,N,4.560073,47.820806,0.93,street,Rue Saint Laurent 21400 Buncey,21115_0120,G,RUE SAINT LAURENT,
498922947,00011,49892294700011,O,2006-08-30,,,,2008-01-05T01:07:05,true,2,,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500189972,00010,50018997200010,O,1994-01-11,,,,2010-09-10T15:52:52,true,2,ROUTE NATIONALE,,,,MAIRIE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501199913,00010,50119991300010,O,2007-11-01,00,2018,,2020-08-25T10:12:27,false,6,,12,,RUE,DU MOULIN,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2018-02-23,F,BOURGOGNEMAISON,,,,96.09Z,NAFRev2,O,4.558467,47.821923,0.93,housenumber,12 Rue du Moulin 21400 Buncey,21115_0089_00012,G,12 RUE DU MOULIN,
502378300,00011,50237830000011,O,2008-02-18,,,,2013-05-27T02:51:13,true,1,,13,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,81.30Z,NAFRev2,N,4.562267,47.822912,0.82,housenumber,13 Route Nationale 71 21400 Buncey,21115_0095_00013,G,13 ROUTE NATIONALE 71,
503128449,00017,50312844900017,O,2008-03-11,,,,2011-03-28T02:43:25,true,2,,2,,RUE,DES FORGES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.55966,47.820978,0.93,housenumber,2 Rue des Forges 21400 Buncey,21115_0047_00002,G,2 RUE DES FORGES,
505082925,00015,50508292500015,O,2008-07-01,,,,2009-04-28T05:35:33,true,2,,2,B,RUE,VAL THIBAULT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,85.59A,NAFRev2,N,4.562292,47.821003,0.75,housenumber,2 bis Rue du Val Thibault 21400 Buncey,21115_0135_00002_bis,G,2 BIS RUE DU VAL THIBAULT,
519574784,00012,51957478400012,O,2010-01-06,,,,2012-11-10T01:41:20,true,1,,4,,RUE,LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,43.34Z,NAFRev2,N,4.566212,47.825086,0.93,housenumber,4 Rue Lallier 21400 Buncey,21115_0078_00004,G,4 RUE LALLIER,
522743749,00015,52274374900015,O,2010-05-18,,,,2010-05-28T10:10:29,true,1,,18,,RTE,DEPARTEMENTALE 971,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,5.0383695,46.536272,0.78,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
524790649,00015,52479064900015,O,2010-09-01,,,,2012-11-10T02:28:18,true,2,,6,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.21Z,NAFRev2,N,4.558981,47.819885,0.93,housenumber,6 Rue Saint Laurent 21400 Buncey,21115_0120_00006,G,6 RUE SAINT LAURENT,
525366761,00019,52536676100019,O,2010-09-01,,,,2013-08-11T03:49:06,true,2,,11,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,46.19B,NAFRev2,N,4.5588,47.819644,0.93,housenumber,11 Rue Saint Laurent 21400 Buncey,21115_0120_00011,G,11 RUE SAINT LAURENT,
528444730,00014,52844473000014,O,2010-12-01,,,,2016-02-17T03:52:10,false,2,,1,,CHE,DES LAUMES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.10Z,NAFRev2,N,4.560699,47.822455,0.82,housenumber,1 Chemin des Laumes 21400 Buncey,21115_0083_00001,G,1 CHEMIN DES LAUMES,
529859498,00048,52985949800048,O,2018-04-06,,,,2018-04-27T03:55:16,false,1,,12,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,52.10B,NAFRev2,N,4.559367,47.819269,0.93,housenumber,12 Rue Saint Laurent 21400 Buncey,21115_0120_00012,G,12 RUE SAINT LAURENT,
530758309,00013,53075830900013,O,2011-04-01,NN,,4322BB,2021-05-10T03:35:33,true,5,,32,B,,RTE RN 71,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,SCHLOSSER. PLOMBERIE. CHAUFFAGE. BUNCEEN,43.22B,NAFRev2,O,4.560679,47.821533,0.36,housenumber,32 bis Route Nationale 71 21400 Buncey,21115_0095_00032_bis,G,32 BIS ROUTE NATIONALE 71,
533420352,00023,53342035200023,O,2020-05-17,,,,2021-06-23T10:20:27,true,2,,16,,RUE,BELLEVUE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.02B,NAFRev2,N,4.566788,47.82474,0.93,housenumber,16 Rue Bellevue 21400 Buncey,21115_0015_00016,G,16 RUE BELLEVUE,
533653838,00011,53365383800011,O,2011-08-01,,,9602AB,2017-07-20T03:17:38,false,2,,8,,RUE,BELLEVUE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,UN HAIR DE BEAUTE,96.02A,NAFRev2,N,4.565699,47.824187,0.93,housenumber,8 Rue Bellevue 21400 Buncey,21115_0015_00008,G,8 RUE BELLEVUE,
752014308,00015,75201430800015,O,2012-06-05,,,4932ZA,2016-04-01T13:42:42,false,3,,6,,CHE,DE VANVEY,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,4.565522,47.82366,0.82,housenumber,6 Chemin de Vanvey 21400 Buncey,21115_0140_00006,G,6 CHEMIN DE VANVEY,
752014308,00023,75201430800023,O,2016-02-01,,,,2019-12-21T03:55:04,true,2,,7,,RUE,LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,49.32Z,NAFRev2,N,4.567066,47.824937,0.93,housenumber,7 Rue Lallier 21400 Buncey,21115_0078_00007,G,7 RUE LALLIER,
752080952,00027,75208095200027,O,2019-02-13,,,,2021-02-23T16:08:02,true,1,,12,,RUE,LALLIER,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,4.568412,47.824743,0.93,housenumber,12 Rue Lallier 21400 Buncey,21115_0078_00012,G,12 RUE LALLIER,
753738038,00037,75373803800037,O,2018-04-06,,,,2018-05-28T16:40:48,false,1,,12,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2018-04-06,A,KOI D'OR BASSIN,,,KOI D'OR BASSIN,47.76Z,NAFRev2,N,4.559367,47.819269,0.93,housenumber,12 Rue Saint Laurent 21400 Buncey,21115_0120_00012,G,12 RUE SAINT LAURENT,
778172429,00012,77817242900012,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778172437,00015,77817243700015,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778172445,00018,77817244500018,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778172452,00014,77817245200014,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778172460,00017,77817246000017,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778172478,00019,77817247800019,O,,NN,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
778172486,00012,77817248600012,O,,,,,,true,1,,,,,,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
788360774,00020,78836077400020,O,1985-07-02,NN,,,2007-02-27T05:50:22,true,3,,,,RTE,D AMPILLY,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2L,NAFRev1,N,4.5309815,47.8093715,0.71,poi.townhall,Mairie d'Ampilly-le-Sec (Hôtel de ville) Ampilly-le-Sec,https://osm.org/way/175557295,G,,
788548204,00023,78854820400023,O,2012-10-08,,,,2015-02-26T16:58:04,false,2,,16,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,ALISSARA,47.78C,NAFRev2,N,4.561914,47.822793,0.82,housenumber,16 Route Nationale 71 21400 Buncey,21115_0095_00016,G,16 ROUTE NATIONALE 71,
790775175,00017,79077517500017,O,2013-02-01,,,,2021-02-23T16:17:21,true,4,,13,,RTE,NATIONALE,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,02.20Z,NAFRev2,N,4.562267,47.822912,0.82,housenumber,13 Route Nationale 71 21400 Buncey,21115_0095_00013,G,13 ROUTE NATIONALE 71,
791104318,00013,79110431800013,O,2013-03-01,,,,2013-02-12T11:19:27,true,1,,7,,RUE,DU VAL THIBAULT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,4.562799,47.820451,0.93,housenumber,7 Rue du Val Thibault 21400 Buncey,21115_0135_00007,G,7 RUE DU VAL THIBAULT,
798883005,00018,79888300500018,O,2013-11-27,,,,2014-07-10T02:54:55,true,1,,1,,RUE,SAINT LAURENT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,43.22A,NAFRev2,N,4.560073,47.820806,0.93,housenumber,1 Rue Saint Laurent 21400 Buncey,21115_0120_00001,G,1 RUE SAINT LAURENT,
801264821,00019,80126482100019,O,2014-04-01,,,,2014-03-27T09:35:48,true,1,,5,,RTE,NATIONALE 71,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99B,NAFRev2,N,4.562957,47.82351,0.84,housenumber,5 Route Nationale 71 21400 Buncey,21115_0095_00005,G,5 ROUTE NATIONALE 71,
803252394,00017,80325239400017,O,2014-07-01,,,,2018-12-18T04:40:31,true,2,,15,,RUE,DU MOULIN,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.40Z,NAFRev2,N,4.558342,47.821811,0.93,housenumber,15 Rue du Moulin 21400 Buncey,21115_0089_00015,G,15 RUE DU MOULIN,
811338961,00014,81133896100014,O,2015-05-05,,,,2016-11-04T14:43:01,false,2,,22,,RUE,DU VAL THIBAULT,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.564898,47.81976,0.93,housenumber,22 Rue du Val Thibault 21400 Buncey,21115_0135_00022,G,22 RUE DU VAL THIBAULT,
812328771,00017,81232877100017,O,2015-06-16,,,,2015-07-02T05:27:11,true,1,,1,,CHE,DES LAUMES,21400,BUNCEY,,,21115,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,4.560699,47.822455,0.82,housenumber,1 Chemin des Laumes 21400 Buncey,21115_0083_00001,G,1 CHEMIN DES LAUMES,