siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702494,00019,21070249400019,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,,280,,,GRAND RUE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.457662,45.046456,0.93,housenumber,280 Grand-rue 07320 Saint-Jeure-d'Andaure,07249_ymf57d_00280,G,280 GRAND RUE,
210702494,00027,21070249400027,O,1983-12-21,NN,,,,false,4,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210702494,00035,21070249400035,O,1994-12-25,NN,,,2016-10-17T15:12:27,false,3,MAIRIE,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DES EAUX ST JEURE D'ANDAURE,,,,36.00Z,NAFRev2,N,4.458385,45.061049,0.37,street,Les Maisonnettes 07320 Saint-Jeure-d'Andaure,07249_t76t7y,D,LES MAISONNETTES,
260700497,00019,26070049700019,O,1992-01-01,NN,,,2016-11-20T14:07:49,true,4,,,,,MAIRIE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.458385,45.061049,0.37,street,Les Maisonnettes 07320 Saint-Jeure-d'Andaure,07249_t76t7y,G,LES MAISONNETTES,
270700354,00011,27070035400011,O,,NN,,,,true,1,,,,,MAIRIE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.458385,45.061049,0.37,street,Les Maisonnettes 07320 Saint-Jeure-d'Andaure,07249_t76t7y,G,LES MAISONNETTES,
310163548,00020,31016354800020,O,1983-01-01,NN,,,2012-05-05T01:02:16,true,5,,,,,LE VILLAGE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,G,LE VIEUX BESSET,
323554311,00015,32355431100015,O,,NN,,,,true,1,,,,,BELLEVUE LES GARNES,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,4.461824,45.033058,0.5,street,Bellevue 07320 Saint-Jeure-d'Andaure,07249_hfp91m,G,BELLEVUE,
326933066,00010,32693306600010,O,1983-04-05,NN,,,2008-01-04T19:22:21,true,3,,,,,LA VIALLE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.448444,45.052512,0.93,street,La Vialle 07320 Saint-Jeure-d'Andaure,07249_a3363f,G,LA VIALLE,
329134126,00013,32913412600013,O,,NN,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,67.07,NAP,N,,,0,,,,,,
331196345,00010,33119634500010,O,1984-07-01,NN,,,2016-04-26T03:07:19,true,7,,,,,LE VILLAGE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,G,LE VIEUX BESSET,
334164357,00017,33416435700017,O,1979-05-01,NN,,,,true,1,,,,,GALLEY,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,4.496051,45.057395,0.66,street,Galey 07320 Saint-Jeure-d'Andaure,07249_u4fk3h,G,GALEY,
335912291,00010,33591229100010,O,,,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335915310,00015,33591531000015,O,,,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335918603,00010,33591860300010,O,1964-01-01,NN,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
336810791,00010,33681079100010,O,1968-01-01,NN,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
336810809,00010,33681080900010,O,1968-01-01,NN,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
344632112,00076,34463211200076,O,2017-01-01,,,,2018-08-06T12:35:50,true,1,,,,,MAZABRARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPIRULINE DES MONTS D'ARDECHE,,,,03.22Z,NAFRev2,N,4.474852,45.035809,0.93,street,Mazabrard 07320 Saint-Jeure-d'Andaure,07249_s6fv2z,G,MAZABRARD,
347530909,00022,34753090900022,O,1989-07-20,,,,,false,3,,,,,MAZABRARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2A,NAF1993,N,4.474852,45.035809,0.93,street,Mazabrard 07320 Saint-Jeure-d'Andaure,07249_s6fv2z,G,MAZABRARD,
347531097,00025,34753109700025,O,1989-07-20,NN,,,,false,4,,,,,MAZABRARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.2A,NAF1993,N,4.474852,45.035809,0.93,street,Mazabrard 07320 Saint-Jeure-d'Andaure,07249_s6fv2z,G,MAZABRARD,
394280382,00018,39428038200018,O,1976-04-25,NN,,,2011-09-26T11:18:51,true,4,,,,,BELLEVUE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.461824,45.033058,0.93,street,Bellevue 07320 Saint-Jeure-d'Andaure,07249_hfp91m,G,BELLEVUE,
407741792,00011,40774179200011,O,1981-01-01,NN,,,2008-01-04T20:59:07,true,3,RIBES,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.477994,45.046002,0.93,street,Ribes 07320 Saint-Jeure-d'Andaure,07249_gwyeob,D,RIBES,
407741800,00012,40774180000012,O,1972-01-01,NN,,,2006-10-28T03:29:56,true,3,LE BOURG,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,4.466039,45.052288,0.4,locality,Le Besset Maisonnial 07320 Saint-Jeure-d'Andaure,07249_b008,D,LE BESSET MAISONNIAL,
407741818,00014,40774181800014,O,1980-01-01,NN,,,2019-10-23T04:06:47,true,3,CROIX DE JEANGRAND,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.490181,45.054413,0.92,locality,La Croix de Jeangrand 07320 Saint-Jeure-d'Andaure,07249_b027,D,LA CROIX DE JEANGRAND,
407741826,00017,40774182600017,O,1995-04-01,NN,,,,true,3,,,,,LES INTRES,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.439104,45.046159,0.93,street,Les Intres 07320 Saint-Jeure-d'Andaure,07249_dqlaso,G,LES INTRES,
407741834,00011,40774183400011,O,1996-03-01,NN,,,2008-01-04T20:59:07,true,3,,,,,LA VIALLE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.448444,45.052512,0.93,street,La Vialle 07320 Saint-Jeure-d'Andaure,07249_a3363f,G,LA VIALLE,
407761410,00049,40776141000049,O,2016-12-05,,,1629ZA,2017-02-16T16:03:14,true,1,,,,,MAZABRARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,L'ATELIER D'EVE,16.29Z,NAFRev2,N,4.474852,45.035809,0.93,street,Mazabrard 07320 Saint-Jeure-d'Andaure,07249_s6fv2z,G,MAZABRARD,
412203986,00010,41220398600010,O,1988-04-01,NN,,,2017-12-19T13:55:35,true,5,,,,,LE FRAGNOL,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
418129417,00022,41812941700022,O,2010-05-04,,,9529ZF,2015-03-17T00:52:44,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
422124941,00051,42212494100051,O,2012-10-01,NN,,,2019-12-09T10:44:06,true,4,LE NOUVEAU BESSET,,,,LE NOUVEAU BESSET,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,90.01Z,NAFRev2,N,4.437601,45.039118,0.93,locality,Le Nouveau Besset 07320 Saint-Jeure-d'Andaure,07249_b056,G,LE NOUVEAU BESSET,
429140882,00011,42914088200011,O,2000-01-01,01,2018,4391AZ,2020-08-25T10:17:37,true,4,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
432006369,00024,43200636900024,O,2002-05-01,01,2018,,2020-08-25T10:19:59,true,4,LE VILLAGE,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,D,LE VIEUX BESSET,
438268310,00010,43826831000010,O,2001-06-01,NN,,,2009-12-13T05:37:05,true,4,GALLET,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,01.42Z,NAFRev2,N,4.496051,45.057395,0.37,street,Galey 07320 Saint-Jeure-d'Andaure,07249_u4fk3h,D,GALEY,
442424339,00012,44242433900012,O,2002-06-29,NN,,,2008-04-26T16:24:21,true,4,,,,,LE BESSET,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Z,NAFRev1,O,4.466039,45.052288,0.9,locality,Le Besset Maisonnial 07320 Saint-Jeure-d'Andaure,07249_b008,G,LE BESSET MAISONNIAL,
448001859,00017,44800185900017,O,2003-03-20,NN,,,,false,3,LE PONT DE MARCONNET,,,,GALEY,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4R,NAFRev1,N,4.496051,45.057395,0.93,street,Galey 07320 Saint-Jeure-d'Andaure,07249_u4fk3h,G,GALEY,
453464307,00025,45346430700025,O,2009-01-15,,,,2013-05-14T09:42:54,false,2,,,,,COL DE BRUN,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2011-04-30,F,REGARD EXTERIEUR,,,,74.10Z,NAFRev2,N,4.4432559,45.036458,0.89,poi,Col de Brun (Col de montagne) Saint-Jeure-d'Andaure,https://osm.org/node/967760787,G,,
485253249,00018,48525324900018,O,2005-04-01,,,,2013-05-10T04:49:59,true,3,LA VILLAGE,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,4.448444,45.052512,0.42,street,La Vialle 07320 Saint-Jeure-d'Andaure,07249_a3363f,D,LA VIALLE,
490872405,00017,49087240500017,O,2004-01-05,,,,2008-01-05T03:43:28,true,2,,,,,LE NOUVEAU BESSET,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.437601,45.039118,0.93,locality,Le Nouveau Besset 07320 Saint-Jeure-d'Andaure,07249_b056,G,LE NOUVEAU BESSET,
510371669,00019,51037166900019,O,2009-02-11,NN,,4399CZ,2015-09-23T03:25:47,true,4,,,,,LE VILLAGE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2015-06-19,F,ENTREPRISE CHARRAS GILBERT,,,,43.99C,NAFRev2,N,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,G,LE VIEUX BESSET,
510812282,00018,51081228200018,O,2009-02-07,,,,2009-03-02T14:01:42,true,1,,,,LD,LAURENCON,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,68.20B,NAFRev2,N,4.463588,45.054456,0.93,street,Laurençon 07320 Saint-Jeure-d'Andaure,07249_mjgcvj,G,LAURENCON,
510910847,00019,51091084700019,O,2009-02-15,,,,2012-07-24T05:21:54,true,2,,,,,LAURENCON,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.31Z,NAFRev2,N,4.463588,45.054456,0.93,street,Laurençon 07320 Saint-Jeure-d'Andaure,07249_mjgcvj,G,LAURENCON,
513053033,00017,51305303300017,O,2009-06-22,,,,2017-12-13T09:57:58,true,3,LE VILLAGE,,,,LE VILLAGE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,81.30Z,NAFRev2,N,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,G,LE VIEUX BESSET,
519585467,00011,51958546700011,O,2010-02-15,,,,2013-06-28T14:45:22,false,2,,,,QUA,DE PAULIAC,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2012-09-30,F,SCIE MOBILE SERVICE,,,,16.10A,NAFRev2,N,,,0,,,,,,
523218063,00015,52321806300015,O,2010-07-01,,,,2020-09-02T09:15:31,false,2,,,,,LES CHAZEAUX,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,31.09B,NAFRev2,N,4.449996,45.053793,0.67,street,Chazeaux 07320 Saint-Jeure-d'Andaure,07249_0aqzew,G,CHAZEAUX,
534855853,00014,53485585300014,O,2012-01-01,,,,2017-09-18T10:57:24,true,2,,,,,BELLEVUE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,4.461824,45.033058,0.93,street,Bellevue 07320 Saint-Jeure-d'Andaure,07249_hfp91m,G,BELLEVUE,
749944831,00017,74994483100017,O,2000-01-01,,,,2012-03-01T08:08:55,true,1,,,,,MAZABRARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,4.474852,45.035809,0.93,street,Mazabrard 07320 Saint-Jeure-d'Andaure,07249_s6fv2z,G,MAZABRARD,
750001802,00016,75000180200016,O,2012-02-15,,,,2018-05-25T03:55:01,true,1,,,,,LES CHAZEAUX,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.45Z,NAFRev2,N,4.449996,45.053793,0.67,street,Chazeaux 07320 Saint-Jeure-d'Andaure,07249_0aqzew,G,CHAZEAUX,
775553217,00016,77555321700016,O,,,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776265639,00018,77626563900018,O,,NN,,,,true,1,,,,LD,CHAMP ROUTE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.434396,45.036952,0.84,locality,Le Champ de la Route 07320 Saint-Jeure-d'Andaure,07249_b015,G,LE CHAMP DE LA ROUTE,
776265647,00011,77626564700011,O,,,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
776265654,00017,77626565400017,O,,NN,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
776265662,00010,77626566200010,O,,,,,,true,1,,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
793211178,00025,79321117800025,O,2017-12-31,,,,2018-05-29T03:45:09,true,1,,,,,LE FRAGNOL,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793664863,00016,79366486300016,O,1987-05-01,,,,2013-09-03T03:13:59,true,1,,,,,LE VERNET,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,1987-05-01,A,,,,,01.45Z,NAFRev2,N,4.455091,45.052034,0.93,street,Le Vernet 07320 Saint-Jeure-d'Andaure,07249_o2i46p,G,LE VERNET,
800115370,00028,80011537000028,O,2020-02-12,,,,2020-03-03T10:48:31,true,1,,1165,,RTE,DE ST AGREVE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,94.99Z,NAFRev2,N,4.44647,45.038256,0.77,housenumber,1165 Route de Saint-agrève 07320 Saint-Jeure-d'Andaure,07249_t7mm69_01165,G,1165 ROUTE DE SAINT AGREVE,
805091519,00019,80509151900019,O,2010-07-06,,,,2014-10-09T16:48:05,true,1,LE VILLAGE,,,,,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,94.99Z,NAFRev2,N,4.443621,45.042615,0.42,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,D,LE VIEUX BESSET,
808743769,00016,80874376900016,O,2015-01-01,02,2018,4333ZZ,2020-08-25T11:17:00,true,1,,,,RTE,DU VIEUX BESSET,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,SAS ZANUTTO ENTREPRISE,43.33Z,NAFRev2,O,4.443621,45.042615,0.63,locality,Le Vieux Besset 07320 Saint-Jeure-d'Andaure,07249_b092,G,LE VIEUX BESSET,
810740175,00015,81074017500015,O,2015-05-01,,,,2015-04-10T09:45:12,true,1,,,,,DARD,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,4.479408,45.060371,0.93,street,Dard 07320 Saint-Jeure-d'Andaure,07249_bi0x6r,G,DARD,
811175702,00018,81117570200018,O,2015-02-22,,,,2015-05-03T03:47:39,true,1,,,,,LA GRANGETTE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,01.42Z,NAFRev2,N,4.475289,45.057767,0.64,locality,La Grange du Beau 07320 Saint-Jeure-d'Andaure,07249_b042,G,LA GRANGE DU BEAU,
823381447,00015,82338144700015,O,2016-11-26,NN,,,2018-09-29T14:05:36,true,2,,,,,LES MAISONNETTES,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,55.20Z,NAFRev2,O,4.458385,45.061049,0.93,street,Les Maisonnettes 07320 Saint-Jeure-d'Andaure,07249_t76t7y,G,LES MAISONNETTES,
834082513,00013,83408251300013,O,2017-09-27,,,,2018-01-10T07:31:30,true,1,,,,LD,L.D.BELLEVUE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,01.45Z,NAFRev2,N,4.461824,45.033058,0.69,street,Bellevue 07320 Saint-Jeure-d'Andaure,07249_hfp91m,G,BELLEVUE,
835200858,00016,83520085800016,O,2018-01-02,,,,2018-07-12T16:06:11,true,1,,,,,LE SERRE,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,10.51C,NAFRev2,N,4.472922,45.044577,0.5,locality,Le Cros du Roulle 07320 Saint-Jeure-d'Andaure,07249_b028,G,LE CROS DU ROULLE,
881333876,00012,88133387600012,O,2020-01-24,,,,2020-03-10T07:34:31,true,1,,480,,CHE,DE COURTIAL,07320,SAINT JEURE D'ANDAURE,,,07249,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,90.03B,NAFRev2,N,4.462597,45.042715,0.86,housenumber,480 Chemin de Courtial 07320 Saint-Jeure-d'Andaure,07249_qevxgc_00480,G,480 CHEMIN DE COURTIAL,
