id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.195724,47.335739
2020-707484,2020-01-21,000001,Vente,130000,128,,VC PORT CUNAULT,0146,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0999,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,464,-0.195905,47.335597
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,-0.195627,47.336129
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1310,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,268,-0.195571,47.336027
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1322,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,100,-0.195715,47.335873
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZK0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-0.195368,47.336306
2020-707484,2020-01-21,000001,Vente,130000,,,LE PORT CUNAULT,B054,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZK0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,-0.195329,47.336147
2020-707544,2020-02-03,000001,Vente,199600,,,L OUSSIERE,B048,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0015,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,680,-0.168788,47.330192
2020-707544,2020-02-03,000001,Vente,199600,1,,RTE ROUTE DE L OUSSIERE,0134,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0016,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,770,-0.169194,47.330811
2020-707544,2020-02-03,000001,Vente,199600,1,,RTE ROUTE DE L OUSSIERE,0134,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0016,,,,,,,,,,,,,0,1,Maison,166,7,T,terres,,,3730,-0.169194,47.330811
2020-707672,2020-02-26,000001,Vente,51000,25,,VC PORT POISSON,0151,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0566,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,120,-0.182931,47.329951
2020-707860,2020-03-30,000001,Vente,74000,174,,RTE D ANGERS,0005,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,1961,-0.201989,47.340027
2020-707860,2020-03-30,000001,Vente,74000,174,,RTE D ANGERS,0005,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0425,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1124,-0.201791,47.339825
2020-708074,2020-05-06,000001,Vente,85000,17,,RUE GEORGES PERON,0080,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0678,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,954,-0.183398,47.332284
2020-708074,2020-05-06,000001,Vente,85000,,,LE BOURG,B011,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0710,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,2330,,
2020-708074,2020-05-06,000001,Vente,85000,,,LE BOURG,B011,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.183289,47.332426
2020-708221,2020-05-25,000001,Vente,157000,11,,RUE DES VOIES,0210,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0040,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2290,-0.168985,47.329517
2020-708221,2020-05-25,000001,Vente,157000,11,,RUE DES VOIES,0210,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0040,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,760,-0.168985,47.329517
2020-708221,2020-05-25,000001,Vente,157000,11,,RUE DES VOIES,0210,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZI0040,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,630,-0.168985,47.329517
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,387,-0.197494,47.340405
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,19902,-0.197682,47.341124
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1316,,,,,,,,,,,,,0,,,,,T,terres,,,893,-0.198718,47.341192
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1416,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.19747,47.340201
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1418,,,,,,,,,,,,,0,,,,,T,terres,,,369,-0.19738,47.340196
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PIN,B052,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1420,,,,,,,,,,,,,0,,,,,T,terres,,,1342,-0.197762,47.340442
2020-708301,2020-06-05,000001,Vente,25678.4,6,B,RUE DES SABLES,0170,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.197198,47.340076
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PAS DU PIN,B049,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1427,,,,,,,,,,,,,0,,,,,T,terres,,,7445,-0.198966,47.339402
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PAS DU PIN,B049,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.198239,47.338603
2020-708301,2020-06-05,000001,Vente,25678.4,,,LE PLESSIS,B053,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0148,,,,,,,,,,,,,0,,,,,T,terres,,,3545,-0.19667,47.340449
2020-708355,2020-06-19,000001,Vente,1500,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.199445,47.337319
2020-708355,2020-06-19,000001,Vente,1500,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2208,-0.199936,47.337502
2020-708355,2020-06-19,000001,Vente,1500,,,LES RIVIERES,B063,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1289,,,,,,,,,,,,,0,,,,,P,prés,,,304,-0.199345,47.337196
2020-708375,2020-06-23,000001,Vente,92000,2,,RUE DU FIEF SAINT MACE,0070,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0717,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,100,-0.187404,47.332662
2020-708375,2020-06-23,000001,Vente,92000,,,FIEF SAINT MACE,B027,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,-0.186973,47.33287
2020-708432,2020-06-30,000001,Vente,57089.2,,,LES GRANGES,B036,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,86045,-0.184453,47.347029
2020-708432,2020-06-30,000001,Vente,57089.2,,,LES GRANGES,B036,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,77067,-0.184453,47.347029
2020-709031,2020-09-21,000001,Vente,240000,14,,RTE DE MALLAY,0118,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZN0047,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,1500,-0.196942,47.358114
2020-709031,2020-09-21,000001,Vente,240000,14,,RTE DE MALLAY,0118,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZN0047,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1059,-0.196942,47.358114
2020-709159,2020-10-05,000001,Vente,230000,11,,RUE DU PLESSIS,0140,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0128,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,1455,-0.195867,47.337033
2020-709159,2020-10-05,000001,Vente,230000,11,,RUE DU PLESSIS,0140,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZL0128,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,-0.195867,47.337033
2020-709240,2020-10-16,000001,Vente,155000,39,,RUE DES BIGOTTERIES,0015,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZK0175,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1028,-0.190183,47.33503
2020-709325,2020-10-21,000001,Vente,114000,10,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0724,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,130,-0.174123,47.326581
2020-709325,2020-10-21,000001,Vente,114000,,,RUE DES BEAUSSES,0010,49350,49272,Saint-Clément-des-Levées,49,,,492720000D0795,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.174064,47.326662
2020-709362,2020-10-26,000001,Vente,125000,19,,CITE DES BATELIERS,0008,49350,49272,Saint-Clément-des-Levées,49,,,492720000D1439,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,395,-0.181037,47.332193
2020-709471,2020-11-06,000001,Vente,91100,20,,RTE DE MALLAY,0118,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZN0055,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1480,-0.199905,47.361929
2020-709471,2020-11-06,000001,Vente,91100,20,,RTE DE MALLAY,0118,49350,49272,Saint-Clément-des-Levées,49,,,49272000ZN0055,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1513,-0.199905,47.361929
2020-709594,2020-11-27,000001,Vente,70000,,,FIEF SAINT MACE,B027,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,-0.186442,47.333503
2020-709594,2020-11-27,000001,Vente,70000,2,,RUE DES PECHEURS,0135,49350,49272,Saint-Clément-des-Levées,49,,,492720000B0716,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,307,-0.187604,47.332445
2020-709649,2020-12-01,000001,Vente,108500,17,B,RUE DES MARINIERS,0130,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1284,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,401,-0.18454,47.333284
2020-709649,2020-12-01,000001,Vente,108500,,,LA HAYE BRIFFAULT,B040,49350,49272,Saint-Clément-des-Levées,49,,,492720000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.184474,47.333218
