siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013250907,00014,01325090700014,O,1994-12-25,NN,,,2014-06-13T23:02:37,true,3,,,,RES,DU LOIR,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-0.476588,47.57824,0.34,street,Route des Davières 49125 Briollay,49048_0036,G,ROUTE DES DAVIERES,
058200213,00021,05820021300021,O,,NN,,,,true,1,,1,,RUE,DE LA POSTE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.07,NAP,N,-0.509283,47.564127,0.95,housenumber,1 Rue de la Poste 49125 Briollay,49048_0055_00001,G,1 RUE DE LA POSTE,
060113248,00011,06011324800011,O,1960-01-01,NN,,,,true,1,,2,,RUE,DE LA PLAGE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,52.6D,NAF1993,N,-0.509012,47.564782,0.95,housenumber,2 Rue de la Plage 49125 Briollay,49048_0054_00002,G,2 RUE DE LA PLAGE,
063102602,00016,06310260200016,O,,NN,,,,true,1,,34,,RUE,D ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.41,NAP,N,-0.502745,47.559607,0.79,housenumber,34 Route d'Angers 49125 Briollay,49048_0015_00034,G,34 ROUTE D ANGERS,
063106934,00035,06310693400035,O,1989-03-01,NN,,,2023-05-05T20:12:13,true,4,,,,,LES VARENNES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-0.503053,47.564886,0.94,locality,Les Varennes 49125 Briollay,49048_qlwcvq,G,LES VARENNES,
064102411,00028,06410241100028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.48336,47.575254,0.94,street,Rue de la Gare 49125 Briollay,49048_0038,G,RUE DE LA GARE,
066100272,00013,06610027200013,O,,,,,,true,1,,,,,,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
068104074,00023,06810407400023,O,,NN,,,,true,1,,10,,RTE,DE LA CHANSONNIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,52.6D,NAF1993,O,-0.486869,47.574284,0.89,housenumber,10 Route de la Chansonnière 49125 Briollay,49048_0030_00010,G,10 ROUTE DE LA CHANSONNIERE,
069103505,00017,06910350500017,O,,NN,,,,true,1,,44,,RTE,DE SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.1A,NAF1993,N,-0.484895,47.572744,0.87,housenumber,44 Route de Soucelles 49125 Briollay,49048_0064_00044,G,44 ROUTE DE SOUCELLES,
069105070,00010,06910507000010,O,,,,,,true,1,,,,PL,DENIS O KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.508107,47.56372,0.84,street,Place Denis O'Kelly 49125 Briollay,49048_0050,G,PLACE DENIS O KELLY,
069105906,00056,06910590600056,O,1998-07-01,NN,,,2008-06-13T13:53:12,false,4,,17,,,LE HAUT CHEMIN,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,-0.49375,47.585935,0.95,housenumber,17 Le Haut Chemin 49125 Briollay,49048_b126_00017,G,17 LE HAUT CHEMIN,
070104245,00017,07010424500017,O,,NN,,,,true,1,,,,LD,LA CARRIE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1982-08-16,F,,,,,67.01,NAP,N,-0.485338,47.577403,0.4,street,Route de la Chansonnière 49125 Briollay,49048_0030,G,ROUTE DE LA CHANSONNIERE,
071100077,00024,07110007700024,O,,NN,,,,true,1,,21,,RTE,DES VARENNES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,70.2C,NAF1993,N,-0.500386,47.567513,0.86,housenumber,21 Route des Varennes 49125 Briollay,49048_0082_00021,G,21 ROUTE DES VARENNES,
071104277,00018,07110427700018,O,,,,,,true,1,,,,,,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
072100720,00019,07210072000019,O,1963-01-01,NN,,,2008-11-07T00:16:18,false,3,,11,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.1F,NAFRev1,,-0.508548,47.564903,0.96,housenumber,11 Grande Rue 49125 Briollay,49048_0042_00011,G,11 GRANDE RUE,
072102189,00031,07210218900031,O,2008-04-25,,,,2008-06-17T04:46:38,true,2,,33,,RTE,DE VERIGNE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-05-17,F,BALESME,,,,46.69C,NAFRev2,N,-0.48925,47.589504,0.64,locality,Pièce de Verigne 49125 Briollay,49048_B191,G,PIECE DE VERIGNE,
214900482,00016,21490048200016,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,,,PL,O'KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.508107,47.56372,0.77,street,Place Denis O'Kelly 49125 Briollay,49048_0050,G,PLACE DENIS O KELLY,
214900482,00024,21490048200024,O,1983-03-16,NN,,,,false,4,,,,LD,PATIS COLAS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIP DU PATIS COLAS,,,,55.2C,NAF1993,O,-0.506968,47.56868,0.93,locality,Le Pâtis Colas 49125 Briollay,49048_B163,G,LE PATIS COLAS,
214900482,00032,21490048200032,O,1983-12-21,11,2020,,2022-08-29T09:07:27,false,3,,5,,PL,DE L'EGLISE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES HUBERT,,,,85.20Z,NAFRev2,N,-0.509393,47.563893,0.84,housenumber,5 Place de l'Église 49125 Briollay,49048_0037_00005,G,5 PLACE DE L EGLISE,
214900482,00040,21490048200040,O,1983-12-21,NN,,,,false,4,,5,,,PLACE DE L EGLISE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERN GEORGES HUBERT,,,,80.1Z,NAFRev1,N,-0.509393,47.563893,0.95,housenumber,5 Place de l'Église 49125 Briollay,49048_0037_00005,G,5 PLACE DE L EGLISE,
214900482,00057,21490048200057,O,1990-01-01,NN,,,2008-01-04T18:34:50,false,3,MAIRIE,,,PL,O'KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX AGRICOLES,,,,01.11Z,NAFRev2,N,-0.508107,47.56372,0.77,street,Place Denis O'Kelly 49125 Briollay,49048_0050,G,PLACE DENIS O KELLY,
264900986,00011,26490098600011,O,1983-03-01,NN,,,2023-04-07T16:16:32,true,3,MAIRIE,,,PL,O'KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.508107,47.56372,0.77,street,Place Denis O'Kelly 49125 Briollay,49048_0050,G,PLACE DENIS O KELLY,
264901026,00015,26490102600015,O,1983-03-01,NN,,,2008-01-04T18:59:55,true,3,MAIRIE,,,PL,O'KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.508107,47.56372,0.77,street,Place Denis O'Kelly 49125 Briollay,49048_0050,G,PLACE DENIS O KELLY,
294900105,00015,29490010500015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,70.1C,NAF1993,N,-0.467609,47.584043,0.34,locality,Chemin Rural des Placelles à la Chapelle du Chêne 49125 Briollay,49048_5nhwlv,G,CHEM RURAL PLACELLES CHAP CHENE,
300081221,00024,30008122100024,O,1981-01-01,NN,,,2006-10-26T23:46:47,true,5,,34,,RTE,DE LA HERIPIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4X,NAFRev1,N,-0.490167,47.57958,0.88,housenumber,34 Route de la Heripière 49125 Briollay,49048_0045_00034,G,34 ROUTE DE LA HERIPIERE,
301143434,00027,30114343400027,O,1981-01-01,NN,,,2008-11-07T00:17:13,true,3,,6,,RUE,DU BAS DE VERIGNE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2J,NAFRev1,N,-0.494753,47.587842,0.68,housenumber,6 Rue Bas Vérigné 49125 Briollay,49048_0020_00006,G,6 RUE BAS VERIGNE,
302272059,00023,30227205900023,O,1987-05-27,NN,,,2006-11-25T09:14:25,true,4,,,,RTE,DE TIERCE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,92.3F,NAF1993,N,-0.498323,47.581566,0.83,street,Route de Tiercé 49125 Briollay,49048_0070,G,ROUTE DE TIERCE,
303461735,00019,30346173500019,O,,,,,,true,1,,,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.499488,47.575703,0.88,street,Chemin de la Guichardière 49125 Briollay,49048_0040,G,CHEMIN DE LA GUICHARDIERE,
303836787,00026,30383678700026,O,2003-03-25,NN,,,2006-11-25T09:16:37,true,3,,13,,RTE,DE LA HERIPIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,51.1R,NAFRev1,N,-0.491374,47.577505,0.88,housenumber,13 Route de la Heripière 49125 Briollay,49048_0045_00013,G,13 ROUTE DE LA HERIPIERE,
303957443,00037,30395744300037,O,2001-02-11,NN,,,2008-11-07T00:19:37,true,3,,3,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,22.2J,NAFRev1,N,-0.508455,47.564356,0.96,housenumber,3 Grande Rue 49125 Briollay,49048_0042_00003,G,3 GRANDE RUE,
305965527,00016,30596552700016,O,,NN,,,,true,1,,,,,BOURG,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.479415,47.579079,0.43,locality,La Bouvetière 49125 Briollay,49048_nzt9af,G,LA BOUVETIERE,
307004390,00026,30700439000026,O,1996-10-01,NN,,,2021-12-16T04:10:41,true,6,DEP 52,21,,LD,LA CARIE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.10A,NAFRev2,N,-0.486207,47.575664,0.5,housenumber,21 Route de la Chansonnière 49125 Briollay,49048_0030_00021,G,21 ROUTE DE LA CHANSONNIERE,
308204460,00072,30820446000072,O,2002-01-03,NN,,,2008-11-07T00:23:24,true,3,,10,B,RUE,DE LA MAIRIE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-0.506561,47.564408,0.87,housenumber,10bis Rue de la Mairie 49125 Briollay,49048_0047_00010_bis,G,10BIS RUE DE LA MAIRIE,
308416619,00036,30841661900036,O,,NN,,,,true,1,,,,CHE,DE PASSE TEMPS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.492821,47.577647,0.86,street,Chemin de Passe-temps 49125 Briollay,49048_0096,G,CHEMIN DE PASSE TEMPS,
308902949,00020,30890294900020,O,1998-07-24,,,,2011-12-01T10:29:39,false,3,,23,,RUE,BAS VERIGNE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.2C,NAFRev1,N,-0.49289,47.589042,0.95,housenumber,23 Rue Bas Vérigné 49125 Briollay,49048_0020_00023,G,23 RUE BAS VERIGNE,
310569819,00017,31056981900017,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,4,,,,RTE,DES VARENNES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,O,-0.500103,47.567625,0.85,street,Route des Varennes 49125 Briollay,49048_0082,G,ROUTE DES VARENNES,
310622014,00010,31062201400010,O,1977-01-01,NN,,,2008-11-07T00:25:35,true,3,,9,,,LE HAUT CHEMIN VERIGNE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-0.493228,47.587938,0.4,locality,Vérigné 49125 Briollay,49048_rs1i3f,G,VERIGNE,
310626163,00011,31062616300011,O,,,,,,true,1,,,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,38.40,NAP,N,-0.507374,47.565938,0.96,street,Grande Rue 49125 Briollay,49048_0042,G,GRANDE RUE,
310722061,00028,31072206100028,O,1900-01-01,NN,,,2022-10-01T04:59:48,true,7,,7,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.508706,47.564517,0.96,housenumber,7 Grande Rue 49125 Briollay,49048_0042_00007,G,7 GRANDE RUE,
311308092,00015,31130809200015,O,,,,,,true,1,,,,LD,VIEUX BRIOLLAY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.489228,47.571745,0.94,locality,Le Vieux Briollay 49125 Briollay,49048_B249,G,LE VIEUX BRIOLLAY,
311663074,00012,31166307400012,O,,,,,,true,1,,,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.507374,47.565938,0.96,street,Grande Rue 49125 Briollay,49048_0042,G,GRANDE RUE,
312269285,00036,31226928500036,O,1987-07-01,NN,,,,false,4,,,,,ZA RTE DE LA CHANSONNIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1994-02-14,F,ANJOU COUPON,,,,52.6E,NAF1993,N,-0.485338,47.577403,0.79,street,Route de la Chansonnière 49125 Briollay,49048_0030,G,ROUTE DE LA CHANSONNIERE,
312695117,00019,31269511700019,O,1978-01-01,NN,,,2007-05-19T08:50:50,true,4,,10,,RUE,DES ACACIAS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,O,-0.505435,47.563414,0.95,housenumber,10 Rue des Acacias 49125 Briollay,49048_0010_00010,G,10 RUE DES ACACIAS,
314224577,00028,31422457700028,O,1989-11-21,NN,,,2014-03-26T13:55:45,false,4,,12,,RUE,DES ACACIAS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,45.4C,NAF1993,N,-0.505261,47.563562,0.95,housenumber,12 Rue des Acacias 49125 Briollay,49048_0010_00012,G,12 RUE DES ACACIAS,
314334889,00016,31433488900016,O,1978-01-01,,,,,true,1,,48,,CHE,LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.1A,NAF1993,N,-0.498364,47.577868,0.92,housenumber,48 Chemin de la Guichardière 49125 Briollay,49048_0040_00048,G,48 CHEMIN DE LA GUICHARDIERE,
314432246,00010,31443224600010,O,,NN,,,,true,1,,23,,RUE,CROIX DE MIRANDE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.500741,47.56375,0.76,housenumber,23 Chemin de la Croix de Mirande 49125 Briollay,49048_0035_00023,G,23 CHEMIN DE LA CROIX DE MIRANDE,
314976879,00028,31497687900028,O,,,,,,true,1,,85,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.01,NAP,N,-0.495455,47.581025,0.89,housenumber,85 Chemin de la Guichardière 49125 Briollay,49048_0040_00085,G,85 CHEMIN DE LA GUICHARDIERE,
315036137,00018,31503613700018,O,1979-01-01,NN,,,2006-11-25T09:35:44,true,4,,4,,PL,O'KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-0.508168,47.563961,0.8,housenumber,4 Place Denis O'Kelly 49125 Briollay,49048_0050_00004,G,4 PLACE DENIS O KELLY,
315219998,00012,31521999800012,O,,NN,,,,true,1,,58,,RTE,DE LA HERIPIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.486889,47.583248,0.88,housenumber,58 Route de la Heripière 49125 Briollay,49048_0045_00058,G,58 ROUTE DE LA HERIPIERE,
315306738,00040,31530673800040,O,1998-05-14,NN,,,2013-06-28T14:13:21,false,5,,16,,RUE,DU BON CONSEIL,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,47.89Z,NAFRev2,O,-0.505937,47.566351,0.96,housenumber,16 Rue du Bon Conseil 49125 Briollay,49048_0021_00016,G,16 RUE DU BON CONSEIL,
315321943,00013,31532194300013,O,1979-01-01,NN,,,2008-01-05T19:20:17,true,3,,,,HAM,LES VARENNES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503053,47.564886,0.94,locality,Les Varennes 49125 Briollay,49048_qlwcvq,G,LES VARENNES,
315418764,00017,31541876400017,O,1979-01-01,NN,,,2009-06-27T04:04:57,true,4,,,,CHE,DU PATIS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,-0.506371,47.567204,0.79,street,Chemin du Pâtis-Colas 49125 Briollay,49048_0097,G,CHEMIN DU PATIS COLAS,
316018977,00017,31601897700017,O,,NN,,,,true,1,,4,,RUE,D'ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.507942,47.563401,0.78,housenumber,4 Route d'Angers 49125 Briollay,49048_0015_00004,G,4 ROUTE D ANGERS,
316194919,00015,31619491900015,O,,,,,2006-11-25T09:38:05,true,1,,6,,RTE,RETUSIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,74.1J,NAF1993,N,-0.475788,47.587951,0.77,housenumber,6 Route de la Retusière 49125 Briollay,49048_0057_00006,G,6 ROUTE DE LA RETUSIERE,
316303411,00029,31630341100029,O,,,,,,true,1,,45,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.500817,47.574566,0.89,housenumber,45 Chemin de la Guichardière 49125 Briollay,49048_0040_00045,G,45 CHEMIN DE LA GUICHARDIERE,
317376127,00013,31737612700013,O,,,,,,true,1,,3,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.508455,47.564356,0.96,housenumber,3 Grande Rue 49125 Briollay,49048_0042_00003,G,3 GRANDE RUE,
318015864,00024,31801586400024,O,,NN,,,,true,1,,31,,RTE,DE SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,60.04,NAP,N,-0.489978,47.571999,0.87,housenumber,31 Route de Soucelles 49125 Briollay,49048_0064_00031,G,31 ROUTE DE SOUCELLES,
318105855,00015,31810585500015,O,,,,,,true,1,,7,,RUE,D ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.506304,47.562616,0.78,housenumber,7 Route d'Angers 49125 Briollay,49048_0015_00007,G,7 ROUTE D ANGERS,
318475944,00019,31847594400019,O,,NN,,,,true,1,,24,,RUE,DU CALVAIRE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.503506,47.567525,0.72,housenumber,24 Chemin du Calvaire 49125 Briollay,49048_0026_00024,G,24 CHEMIN DU CALVAIRE,
318672755,00010,31867275500010,O,,NN,,,,true,1,,21,,RTE,D'ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1980-05-15,F,,,,,55.3A,NAF1993,O,-0.503161,47.560032,0.84,housenumber,21 Route d'Angers 49125 Briollay,49048_0015_00021,G,21 ROUTE D ANGERS,
319124251,00012,31912425100012,O,,NN,,,,true,1,,21,,RTE,D'ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.5D,NAF1993,N,-0.503161,47.560032,0.84,housenumber,21 Route d'Angers 49125 Briollay,49048_0015_00021,G,21 ROUTE D ANGERS,
320011752,00013,32001175200013,O,,NN,,,,true,1,,21,,RTE,D ANGERS,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1980-05-30,F,,,,,55.5D,NAF1993,N,-0.503161,47.560032,0.84,housenumber,21 Route d'Angers 49125 Briollay,49048_0015_00021,G,21 ROUTE D ANGERS,
320138316,00056,32013831600056,O,1996-04-10,NN,,,,true,1,,,,RTE,DE LA CHANSONNIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,-0.485338,47.577403,0.88,street,Route de la Chansonnière 49125 Briollay,49048_0030,G,ROUTE DE LA CHANSONNIERE,
320423999,00012,32042399900012,O,,NN,,,,true,1,,10,,RTE,SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.493994,47.570602,0.85,housenumber,10 Route de Soucelles 49125 Briollay,49048_0064_00010,G,10 ROUTE DE SOUCELLES,
321665291,00035,32166529100035,O,1993-01-01,NN,,,2008-01-04T18:28:26,true,3,ZA,,,RTE,DE LA CHANSONNIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.485338,47.577403,0.88,street,Route de la Chansonnière 49125 Briollay,49048_0030,G,ROUTE DE LA CHANSONNIERE,
321723371,00043,32172337100043,O,2021-07-29,,,,2023-02-07T09:25:13,true,1,,65,T,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20B,NAFRev2,N,-0.49803,47.578398,0.83,housenumber,65ter Chemin de la Guichardière 49125 Briollay,49048_0040_00065_ter,G,65TER CHEMIN DE LA GUICHARDIERE,
322013046,00014,32201304600014,O,,NN,,,,true,1,,8,,RUE,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.508544,47.564795,0.84,housenumber,8 Grande Rue 49125 Briollay,49048_0042_00008,G,8 GRANDE RUE,
322173907,00013,32217390700013,O,1900-01-01,NN,,,2016-12-15T09:55:58,false,1,,8,,RUE,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.22,NAP,,-0.508544,47.564795,0.84,housenumber,8 Grande Rue 49125 Briollay,49048_0042_00008,G,8 GRANDE RUE,
322783531,00039,32278353100039,O,1989-08-24,NN,,,,false,3,ROUTE DE LA CHANSONNIERE,,,,ZA LE GRAND PRESSOIR,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,60.2M,NAF1993,,-0.490219,47.575392,0.83,locality,Le Grand Pressoir 49125 Briollay,49048_B116,G,LE GRAND PRESSOIR,
323176628,00028,32317662800028,O,,NN,,,,true,1,,1,,,GRAND RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.488723,47.575564,0.56,housenumber,1 Square du Grand Pressoir 49125 Briollay,49048_0044_00001,G,1 SQUARE DU GRAND PRESSOIR,
323245704,00016,32324570400016,O,,NN,,,,true,1,,31,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,64.11,NAP,N,-0.502137,47.572298,0.89,housenumber,31 Chemin de la Guichardière 49125 Briollay,49048_0040_00031,G,31 CHEMIN DE LA GUICHARDIERE,
323386524,00033,32338652400033,O,1984-04-01,NN,,,2010-09-15T10:26:31,true,4,,,,,LES VARENNES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.503053,47.564886,0.94,locality,Les Varennes 49125 Briollay,49048_qlwcvq,G,LES VARENNES,
323498246,00012,32349824600012,O,,NN,,,,true,1,,38,,RTE,DE SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,87.08,NAP,N,-0.486624,47.572733,0.87,housenumber,38 Route de Soucelles 49125 Briollay,49048_0064_00038,G,38 ROUTE DE SOUCELLES,
323498261,00037,32349826100037,O,2010-03-01,,,,2012-11-09T00:22:09,false,2,,8,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90F,NAFRev2,N,-0.508544,47.564795,0.96,housenumber,8 Grande Rue 49125 Briollay,49048_0042_00008,G,8 GRANDE RUE,
323535252,00031,32353525200031,O,2003-07-01,NN,,,2015-07-20T15:14:47,false,3,AUDIOTECHNIQUES,6,,RTE,DE SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,74.1J,NAFRev1,N,-0.49504,47.570314,0.86,housenumber,6 Route de Soucelles 49125 Briollay,49048_0064_00006,G,6 ROUTE DE SOUCELLES,
323668897,00032,32366889700032,O,,NN,,,,true,1,,2,,PL,O KELLY,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,O,-0.50781,47.563882,0.8,housenumber,2 Place Denis O'Kelly 49125 Briollay,49048_0050_00002,G,2 PLACE DENIS O KELLY,
323735340,00016,32373534000016,O,,NN,,,,true,1,,3,A,CHE,DU BARAGE DU PONT,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.479014,47.572844,0.87,interpolation,3 Chemin du Barrage du Pont 49125 Briollay,,G,1 CHEMIN DU BARRAGE DU PONT,
323794677,00019,32379467700019,O,,NN,,,,true,1,,31,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.502137,47.572298,0.89,housenumber,31 Chemin de la Guichardière 49125 Briollay,49048_0040_00031,G,31 CHEMIN DE LA GUICHARDIERE,
324671577,00017,32467157700017,O,,,,,,true,1,,96,,RTE,DE TIERCE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.496193,47.585385,0.86,housenumber,96 Route de Tiercé 49125 Briollay,49048_0070_00096,G,96 ROUTE DE TIERCE,
324922640,00010,32492264000010,O,,NN,,,,true,1,,25,,,GRANDE RUE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.508073,47.565468,0.96,housenumber,25 Grande Rue 49125 Briollay,49048_0042_00025,G,25 GRANDE RUE,
325381077,00065,32538107700065,O,2021-01-26,,,,2021-02-08T15:57:37,false,1,,1,,RUE,DE LA PLAGE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,82.11Z,NAFRev2,N,-0.509044,47.564744,0.95,housenumber,1 Rue de la Plage 49125 Briollay,49048_0054_00001,G,1 RUE DE LA PLAGE,
325417681,00021,32541768100021,O,2005-04-01,NN,,,2011-09-03T12:23:48,true,5,,4,,RTE,DES DAVIERES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,46.73A,NAFRev2,N,-0.47614,47.577282,0.86,housenumber,4 Route des Davières 49125 Briollay,49048_0036_00004,G,4 ROUTE DES DAVIERES,
325522662,00015,32552266200015,O,,NN,,,,true,1,,41,,RTE,DE SOUCELLES,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.14,NAP,N,-0.489009,47.572427,0.87,housenumber,41 Route de Soucelles 49125 Briollay,49048_0064_00041,G,41 ROUTE DE SOUCELLES,
325609469,00029,32560946900029,O,1987-08-01,NN,,,2007-05-19T09:19:58,false,4,,1,,CHE,DE LA GUICHARDIERE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2005-07-04,F,PHARMACIE VARINOT,,,,52.3A,NAFRev1,O,-0.504961,47.567351,0.89,housenumber,1 Chemin de la Guichardière 49125 Briollay,49048_0040_00001,G,1 CHEMIN DE LA GUICHARDIERE,
325609469,00037,32560946900037,O,2005-07-04,02,2020,,2022-08-29T09:18:56,true,3,,3,,RUE,HENRI MATISSE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.73Z,NAFRev2,O,-0.503583,47.565368,0.95,housenumber,3 Rue Henri Matisse 49125 Briollay,49048_0086_00003,G,3 RUE HENRI MATISSE,
326454485,00011,32645448500011,O,1983-01-31,NN,,,2008-11-07T00:43:50,true,4,,18,,RTE,DE TIERCE,49125,BRIOLLAY,,,49048,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,-0.502376,47.574369,0.86,housenumber,18 Route de Tiercé 49125 Briollay,49048_0070_00018,G,18 ROUTE DE TIERCE,