siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302128,00011,21330212800011,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,3,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263302101,00013,26330210100013,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316285949,00046,31628594900046,O,2013-04-09,,,,2021-02-23T10:41:43,true,1,,,,,JACOUTET DU HAUT,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,74.90B,NAFRev2,N,-0.090265,44.44275,0.93,street,Jacoutet du Haut 33690 Labescau,33212_B013,G,JACOUTET DU HAUT,
330360348,00016,33036034800016,O,,NN,,,,true,1,,,,LD,TALLAN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,-0.08759,44.442318,0.64,street,Lieu Dit Talan 33690 Labescau,33212_erufhu,G,LIEU DIT TALAN,
337857973,00016,33785797300016,O,1986-06-02,NN,,,,true,4,,,,LD,LES PIERROTS,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.088765,44.445346,0.51,street,Lieu Dit Pierrot 33690 Labescau,33212_ygsmf4,G,LIEU DIT PIERROT,
343388039,00012,34338803900012,O,,NN,,,,true,1,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348024571,00021,34802457100021,O,2000-10-16,NN,,,2006-11-25T10:56:35,true,3,LANUSQUET DETENTE LOISIR,,,,DOMAINE DE LANUSQUET,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.100174,44.457251,0.51,street,Lanusquet 33690 Labescau,33212_qhgpxm,G,LANUSQUET,
388210783,00014,38821078300014,O,1992-05-02,NN,,,2009-02-04T00:19:10,true,3,NÂ°1,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
397598418,00010,39759841800010,O,1994-07-01,NN,,,,false,4,,,,,LANUSQUET,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,92.6A,NAF1993,N,-0.100174,44.457251,0.93,street,Lanusquet 33690 Labescau,33212_qhgpxm,G,LANUSQUET,
400539995,00011,40053999500011,O,1994-01-01,NN,,,,true,1,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
410800262,00017,41080026200017,O,1985-01-01,NN,,,2009-06-27T08:26:02,true,4,,,,,CRIEREY,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.071324,44.443609,0.9,street,Lieu Dit Crierey 33690 Labescau,33212_4b28i5,G,LIEU DIT CRIEREY,
412744690,00014,41274469000014,O,1987-12-31,NN,,,2016-06-20T09:44:12,false,4,,,,,JOUANON,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096177,44.455634,0.91,street,Lieu Dit Jouanon 33690 Labescau,33212_9nn1uh,G,LIEU DIT JOUANON,
412744690,00022,41274469000022,O,2016-04-28,,,,2021-02-23T11:35:03,true,1,JOUANNON,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,02.10Z,NAFRev2,N,-0.096177,44.455634,0.7,street,Lieu Dit Jouanon 33690 Labescau,33212_9nn1uh,D,LIEU DIT JOUANON,
412747628,00011,41274762800011,O,1987-12-31,NN,,,2020-12-18T03:39:16,true,5,,,,,PEBERIN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,-0.062209,44.449194,0.93,street,Peberin 33690 Labescau,33212_izg2a0,G,PEBERIN,
412752016,00011,41275201600011,O,1987-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,JOUANON,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096177,44.455634,0.91,street,Lieu Dit Jouanon 33690 Labescau,33212_9nn1uh,G,LIEU DIT JOUANON,
422246140,00012,42224614000012,O,1998-06-12,NN,,,2008-01-05T00:18:28,true,3,,,,,MAIRIE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.09111,44.451224,0.37,street,La Tuilerie 33690 Labescau,33212_bj41rg,G,LA TUILERIE,
428246680,00014,42824668000014,O,1990-01-01,NN,,,2008-01-05T01:24:20,true,3,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429051626,00019,42905162600019,O,1990-01-01,NN,,,2019-07-01T13:29:16,true,4,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433454733,00018,43345473300018,O,2000-10-16,NN,,,2006-11-25T17:09:40,true,3,,,,,DOMAINE DE LANUSQUET,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,-0.100174,44.457251,0.51,street,Lanusquet 33690 Labescau,33212_qhgpxm,G,LANUSQUET,
437910540,00016,43791054000016,O,2001-04-20,01,2019,,2021-10-27T08:16:49,true,3,,,,LD,JOUANNON,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096177,44.455634,0.7,street,Lieu Dit Jouanon 33690 Labescau,33212_9nn1uh,G,LIEU DIT JOUANON,
439806142,00022,43980614200022,O,2014-01-01,,,,2015-05-04T08:10:43,false,1,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450867270,00024,45086727000024,O,2008-12-01,,,,2016-07-26T03:13:17,true,2,,1,,,CAPOT,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,82.20Z,NAFRev2,N,-0.069829,44.443681,0.79,housenumber,1 Lieu Dit Capot 33690 Labescau,33212_66svb3_00001,G,1 LIEU DIT CAPOT,
453084972,00026,45308497200026,O,2006-03-01,NN,,4334ZC,2017-05-22T09:29:51,false,4,,,,,1 LD JACOUTET DU HAUT,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.34Z,NAFRev2,O,-0.090425,44.442519,0.78,housenumber,1 Jacoutet du Haut 33690 Labescau,33212_b013_00001,G,1 JACOUTET DU HAUT,
467102448,00025,46710244800025,O,,,,,,true,1,,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
478394901,00019,47839490100019,O,2004-07-09,NN,,,2008-01-05T03:42:10,true,3,,,,LD,SAUBEBERE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.085608,44.456135,0.91,street,Lieu Dit Saubebere 33690 Labescau,33212_6onk96,G,LIEU DIT SAUBEBERE,
488432840,00012,48843284000012,O,2005-01-01,,,,2016-01-12T00:26:32,true,2,,,,,JOUANNON,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.096177,44.455634,0.7,street,Lieu Dit Jouanon 33690 Labescau,33212_9nn1uh,G,LIEU DIT JOUANON,
490551694,00014,49055169400014,O,2005-01-01,,,,2012-07-28T16:27:50,true,3,,,,,PINON,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,-0.096059,44.444997,0.93,street,Pinon 33690 Labescau,33212_ypefbv,G,PINON,
500379318,00024,50037931800024,O,2014-11-15,,,4399CZ,2021-02-23T14:09:46,true,1,,3,,,LD TIRANJOUAN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,43.99C,NAFRev2,N,-0.081451,44.441213,0.94,housenumber,3 Tiranjouan 33690 Labescau,33212_87f6nf_00003,G,3 TIRANJOUAN,
500507256,00013,50050725600013,O,2007-10-01,,,4321AB,2015-03-18T00:12:28,true,3,,,,LD,DERCQ,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
500538129,00023,50053812900023,O,2011-03-25,,,,2021-02-23T14:10:03,true,2,,,,,DERCQ,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2015-01-01,A,LUCIE IMMO,,,,96.01B,NAFRev2,N,,,0,,,,,,
510609225,00014,51060922500014,O,2008-12-29,,,,2009-02-20T09:11:32,true,1,,1,,,CRIEREY,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,-0.071324,44.443609,0.82,housenumber,1 Lieu Dit Crierey 33690 Labescau,33212_4b28i5_00001,G,1 LIEU DIT CRIEREY,
513282145,00012,51328214500012,O,2009-06-17,,,,2016-08-19T08:20:31,false,2,,1,,,MUSSOTTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.04Z,NAFRev2,N,-0.066913,44.443899,0.83,housenumber,1 Lieu Dit Mussotte 33690 Labescau,33212_5xwm57_00001,G,1 LIEU DIT MUSSOTTE,
517844072,00036,51784407200036,O,2011-02-25,,,,2015-03-20T03:56:54,false,2,LIEU DIT COCUSSEAU,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2015-02-15,F,LA BORDA D'AMBROSI,,,,01.49Z,NAFRev2,N,-0.070602,44.438469,0.93,street,Lieu Dit Cocusseau 33690 Labescau,33212_4eg9mf,D,LIEU DIT COCUSSEAU,
518902663,00021,51890266300021,O,2013-03-27,,,1083ZZ,2017-04-21T09:37:19,false,2,,,,,LIEU DIT LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2016-12-01,F,LES ELIXIRS DE GLADYS,,,SO GLAD,10.83Z,NAFRev2,N,-0.074269,44.44299,0.91,street,Lieu Dit Laporte 33690 Labescau,33212_ytjsgk,G,LIEU DIT LAPORTE,
524731007,00026,52473100700026,O,2018-05-30,,,4321AB,2021-02-23T15:42:01,true,1,,2,,,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,43.21A,NAFRev2,N,-0.074619,44.442765,0.91,housenumber,2 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00002,G,2 LIEU DIT LAPORTE,
533756029,00013,53375602900013,O,2011-07-01,,,,2021-10-15T03:38:43,true,2,1 PEBERIN,,,,,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,01.45Z,NAFRev2,N,-0.062209,44.449194,0.93,housenumber,1 Peberin 33690 Labescau,33212_izg2a0_00001,D,1 PEBERIN,
539469759,00010,53946975900010,O,2012-01-25,,,,2021-12-21T03:43:13,true,1,,,,LD,DERCQ,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
750508608,00023,75050860800023,O,2018-12-20,,,,2019-01-18T11:36:33,true,1,,2,,LD,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,-0.074619,44.442765,0.91,housenumber,2 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00002,G,2 LIEU DIT LAPORTE,
793021833,00017,79302183300017,O,2010-02-22,,,,2013-05-15T14:28:26,true,1,,3,,,TALAN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,47.99A,NAFRev2,N,-0.087908,44.444625,0.8,housenumber,3 Lieu Dit Talan 33690 Labescau,33212_erufhu_00003,G,3 LIEU DIT TALAN,
798774402,00027,79877440200027,O,2021-02-16,,,,2021-04-03T11:32:16,false,1,,1,,LD,PIERROTS,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,46.19B,NAFRev2,N,-0.088342,44.445281,0.67,housenumber,1 Lieu Dit Pierrot 33690 Labescau,33212_ygsmf4_00001,G,1 LIEU DIT PIERROT,
804742559,00011,80474255900011,O,2014-10-01,,,4391AZ,2014-09-24T08:09:38,true,1,,1,,,LD LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2014-10-01,A,LEGNO,,,,43.91A,NAFRev2,N,-0.073186,44.443633,0.91,housenumber,1 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00001,G,1 LIEU DIT LAPORTE,
811532811,00015,81153281100015,O,2015-05-20,,,8121ZZ,2016-01-20T09:12:54,true,1,,11,,RTE,DE TALAN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,81.21Z,NAFRev2,N,-0.088034,44.443995,0.52,street,Lotissement de Talan 33690 Labescau,33212_v6k3ay,G,LOTISSEMENT DE TALAN,
814053443,00010,81405344300010,O,2015-10-05,,,,2021-07-13T09:35:27,true,2,,4,,,LIEU DIT PIERROT,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.088493,44.445065,0.82,housenumber,4 Lieu Dit Pierrot 33690 Labescau,33212_ygsmf4_00004,G,4 LIEU DIT PIERROT,
825090780,00016,82509078000016,O,2017-01-01,,,,2017-01-22T04:07:23,true,1,,1,,LD,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES JARDINS DE LAPORTE,,,,01.13Z,NAFRev2,N,-0.073186,44.443633,0.91,housenumber,1 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00001,G,1 LIEU DIT LAPORTE,
827965161,00017,82796516100017,O,2017-02-20,,,,2017-02-27T13:32:47,true,1,,,,,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.03B,NAFRev2,N,-0.074269,44.44299,0.91,street,Lieu Dit Laporte 33690 Labescau,33212_ytjsgk,G,LIEU DIT LAPORTE,
828743567,00012,82874356700012,O,2017-04-03,,,1051CZ,2021-07-16T08:39:10,true,2,,,,,LIEU DIT LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.51C,NAFRev2,N,-0.074269,44.44299,0.91,street,Lieu Dit Laporte 33690 Labescau,33212_ytjsgk,G,LIEU DIT LAPORTE,
830441291,00028,83044129100028,O,2020-12-31,,,,2021-09-06T10:07:25,true,1,,9010,,,SAUBEBERE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,-0.085608,44.456135,0.91,street,Lieu Dit Saubebere 33690 Labescau,33212_6onk96,G,LIEU DIT SAUBEBERE,
837841261,00014,83784126100014,O,2018-03-16,,,1084ZZ,2018-03-02T04:17:38,true,1,,1,,,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,L AVIS DES PLANTES,10.84Z,NAFRev2,N,-0.073186,44.443633,0.91,housenumber,1 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00001,G,1 LIEU DIT LAPORTE,
839903002,00013,83990300200013,O,2018-05-25,,,,2021-06-03T08:46:04,false,2,,5,,RUE,TALAN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,70.21Z,NAFRev2,N,-0.087548,44.442337,0.55,housenumber,5 Lieu Dit Talan 33690 Labescau,33212_erufhu_00005,G,5 LIEU DIT TALAN,
844252486,00015,84425248600015,O,2018-12-03,,,4520BB,2018-12-03T09:25:14,true,1,,1,,,CAPOT,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2018-12-03,A,MULTIMECA,,,,45.20B,NAFRev2,N,-0.069829,44.443681,0.79,housenumber,1 Lieu Dit Capot 33690 Labescau,33212_66svb3_00001,G,1 LIEU DIT CAPOT,
891989857,00018,89198985700018,O,2020-11-17,,,,2020-12-15T03:49:43,true,1,,2,,LD,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,68.20B,NAFRev2,N,-0.074619,44.442765,0.91,housenumber,2 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00002,G,2 LIEU DIT LAPORTE,
898138433,00013,89813843300013,O,2021-04-12,,,,2021-04-14T03:34:17,true,1,,1,,,A PEBERIN,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.45Z,NAFRev2,N,-0.062209,44.449194,0.71,housenumber,1 Peberin 33690 Labescau,33212_izg2a0_00001,G,1 PEBERIN,
908035512,00015,90803551200015,O,2022-01-01,,,,2021-12-10T04:08:13,true,1,,1,,,LAPORTE,33690,LABESCAU,,,33212,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,-0.073186,44.443633,0.91,housenumber,1 Lieu Dit Laporte 33690 Labescau,33212_ytjsgk_00001,G,1 LIEU DIT LAPORTE,
